﻿Lot #,Lot title,Lot description,
57,Tonka Fire Jeep,"Tonka Fire Jeep, Has original garden hose hookup in rear, fire hose, and original ladder on roof. NICE!!",
58,Tonka Servi Car,Tonka Ser-VI-Car. Appears complete and original.,
59,IES Service Truck,IES Boom Truck GMC TopKick model by DG PRoductions. Havent seen one of these before. Neat piece,
60,Tonka Baggage Tractor,"Light Blue Variation, tandem trailer. Appears original, comes with original baggage. Another nice one.",
61,Tonka Tractor Trailer and Earth Mover,Restored Tonka Tractor Trailer No.130 Carry All Trailer and No. 100 Dirt Scoop. Displays Nice,
62,Ertl Schneider Truck,NIB Ertl Made Schneider Semi Tractor Trailer.,
63,Tonka Camper/Boat Combo,"Tonka Truck with Pickup mounted Camper. Comes with the original Boat and trailer. RARE!!! Boat motor is missing one hook to hold it on the boa, but otherwise here is a REALLY NICE NICE PIECE. You'd have to drive a long ways to find another on like this!!",
64,Tonka Jeep Safair,Tonka Jeep Safari Edition. Light Green Variation. Has original canopy. Another Great Piece!!,
65,Tru Scale IH Scout,Tru Scale IH Scout. Military green in color. Another hard to find original.,
66,Tonka(?) Dump Truck,Played with conditon. Dump mechanisim not working. Dont believe to be original wheels.,
67,Tonka Mechanical Dump Truck,Mechanical dump mechanisim. Appears to have been repainted. Pictures tell the story,
68,U-Haul Van,Nylint/Ford U-Haul Rental Van. Great original condition,
69,Strutco Towing No. 910,Original Strutco Towing and Service Truck. No. 910. Has some rust. Appears original,
70,Tonka Military Jeep,"Tonka Military Jeep No. 251. NIB. Box is great flaps are tight. ""1966"" written in pencil on top.",
71,Buddly L Airforce,Buddy L Airforce Truck. Missing rear components. Good base for restoration.,
72,DeLuxe Toy US Army Mobile Unit,"Different story here!! Comes with original box, DeLuxe Toy Creations US Army Mobile Unit. One you wont find everyday!!!",
73,Mid American Service truck,Mid American GMC TopKick bucket truck. 1987 model by DG Promotions coin bank.,
74,Mid American Auger Truck,Mid American GMC Top Kick auger truck. 1987 model by DG Promotion coin bank.,
75,Ertl Car Hauler ,Ertl Car Hauler set. International COE. Green in color. White trailer. Comes with cars.,
76,Nylint U-Haul,NIB Nylint U-haul maxi mover. No. 8413. Features slide out ramp. Original plastic band still intact. Box is in great condition for its age.,
77,Ertl Smokey and the Bandit Chase Set,"Nice original Ertl ""Smokey and the Bandit Chase Set"". Box has some flaws. Includes The Bandit Trans AM, Buford T Justice Police Car and Charlotte the Elephant.",
78,Mayflower Box,Mayflower Display Box by Mead Displays.  Good Color. Great condition.,
79,Wyandotte Tractor Trailer,"Wyandotte Truck and trailer. Repainted truck, Trailer wheels are cracked from age. Trailer appears original.",
80,Ertl Mobil Gas Tnker,Ertl Mobil Gas Tanker NIB. Box is pretty good for the age,
81,Ertl TransStar Semi,"Ertl Transtar International COE ""Hinky Dinky"" NIB. Both box and toy are good.",
82,Nylint Hi-Way Emergency Unit NIB,NIB Nylint Hi-Way Emergency unit No. 3400. Comes complete with car trailer and tools. Excellent conditon. Hard one to find!,
83,Coca_Cola Semi,1/25th Coca-Cola  Semi NIB 1997 version. GMC Truck and Trailer.,
84,Ertl COE Dump Truck,Ertl COE Yellow version dump truck. Dump mechanisim missing. White rims,
85,Ertl COE Dump Truck,Brown and Orange varitaion dump truck. COE model. IH Transtar cab.,
86,Pettibone Speed Swing,Nylint Pettibone Speed Swing. Appears to be restored. Displays nice. Seems to function correctly.,
87,Deopke Sand loader,"Doepke ""Barber Green"" sand loader. Nice big heavy piece. Apeears to be complete and restored well.",
88,Tonka Aerial Sand Loader,"Tonka Aerial Sand Loader. Appear to be complete, original, and in working condition.",
89,All American Heavy Duty Truck,All American Toys Heavy duty semi tractor. Restored/Repainted. ,
90,Nylint Sandloader,Nylint sand loader. PLastic construction. Working condition.,
91,Buddy L Bread Van,Sunshine Biscuits INC Buddy L Delivery truck. Original condition.,
92,Tonka Truck and Trailer,"Tonka Semi Tractor trailer. ""Cargo King"" Appears to be complete and original(?)",
93,Tonka Dump Truck,Restored/Repainted Tonka Dump truck. Mechanical dump mechanisim.,
94,Strutco Stake side truck,Strutco stake side truck. Wooden wheels and original petina.,
95,"Ertl ""Plantation Throrughbreds""","Ertl Semi""Plantation Thoroughbreds"" NIB. Includes horse and colt, and opening rear door and sliding ramp.",
96,IH Payhauler Dump Truck,Original IH Payhauler. Heavy Piece. Hydraulic hoist still works. Missing headlights. One included in for replacement. Nice original.,
97,IH TD 25 Dozer,Complete possible repaint. (look at the pictures to judge for yourself). Displays well.,
98,Ertl IH Tilt bed with winch,Repainted/Restored. Not correct wheels. Decals are correct. Displays well.,
99,Pair of Tonka Fire engines,Battery operted fire engines. Pair to go. One money. Not sure if the are in working conditon or not. Plastic construction.,
100,Ertl Tilt bed Winch Truck,"IH Cab, blue and white variation. Original condition with string and hook for winch.",
101,Ertl Truck and Trailer,Original condition ERTL truck and trailer. Good condtion for its age. White trctor and blue trailer.,
102,Ertl Grain Truck,Repainted/restored. Good condition. Box operates as it should. Would display excellent.,
103,Ertl Livestock Truck,Vintage Ertl Livestock truck. Comes complete with animal and stock racking. Appears to be restored. Displays nice.,
104,Nylint Tournahauler,LeTourneau-Westinghouse equipment transport. Sells with loader. Loader appears to have the wheels replaced. Trailer has sliding rear ramp. NICE PIECE!!,
105,Nylint NAPA Race HAhuler,Napa Nylint Race Truck Hauler. NIB. Great condition.,
106,Cat R/C 245D,CAT R/C 245D Excavator by New Bright Toys. Battery operated. NIB.,
107,Nylint Tournahopper,Original Nylint Tournahopper. Engine insert is loose. Appears to be in working conditon.,
108,Tonka No 600 Grader,Original Tonak Road Grader. No. 600 Diesel appears original and in working condition.,
109,Nylint Hydraulic Dump,Nylint Hydraulic Dumper. Original(?). Hydraulic hoist is complete and in working ondition.,
110,Doepke Heiliner,Deopke Heiliner dirt scoop. Original condition and appears complete and in working order.,
111,Doepke Wooldridge Earth Mover,Wooldridge MFG by Deopke Models. Yellow Version earth mover. Apears original and in working condition.,
112,Nylint Hydraulic Dump,Same as lot 109. A little rougher condition. Dump cylinder appears to have been replaced.,
113,Buddy L Compressor(?),Buddy L Compressor/Generator. Restored/Repainted. ,
114,Tonka Tanker Semi,Original Tonka Tanker tractor trailer combo. Complete with original filler hose.,
115,"Tonka ""Jeep""",Plastic construction. Large scale. Has gas can spare tire and jack.,
116,Strutco Transport,Strutco transport tractor trailer. Metal construction. Balloon tires. Nice appearing original.,
117,Strutco Fire Ladder Semi,Strutco  Fire department ladder semi combo. Has had some restoration work done to the lift mechanisin. Appear to have original petina.,
118,Nylint Muscle Mover,Nylint Freightliner car hauler. Missing the cars. ,
119,Ertl Transtar Combo,Ertl Gas Tanker and Kent Feeds COE Transtar. Rough condition. Great for restoration.,
120,Ertl Transtar Tractor TRailer,Ertl Transtart Tractor trailer. IH Bumper Sticker applied to trailer. Good condition.,
121,Tonka allied Vanlines,"Older variation Tonka ""Allied Vanlines"" Tractor trailer combo. Good original condition.",
122,"Ertl ""VistaDome"" Hose Van","Ertl IH Transtar COE ""VistDome"" Horse van truck and trailer. Played with condition.",
123,Ertl Livestock COE Transtar,"Ertl Combo IH Transtar with ""Livestock"" trailer. Good condition.",
124,Hubley Grader,Repainted Hubley Grader. Appears pretty complete. ,
125,Doepke Catepillar D6,Doepke Catepillar D6 Dozer. Restored. Engine istight. Mechanisim works.,
126,Doepke Crane Shovel,Original Condition Doepke Crane Shovel with wrecking ball. Nice Piece.,
127,Doepke Crane Shovel,Same as the above lot. This one has the shovel attachment another good original condition.,
128,Tonka Fire Truck,"Tonka COE ""Gas Turbine"" Fire Engine Pimper. Has original hose reel and ladder, and extension hoses.",
129,Cast Iron 8 Horse Hitch,done. Displays nice! Heavy piece to ship.,
130,Tonka Fire Dept Ladder Truck,Tonka Fired Department No. 5 ladder semi. Comes with original set of aluminum ladders. Good original piece. Hard one to find and highly collectible,
131,Strutco Communication Center Truck,"NIB!!! Strutco Mobile Communication Center Truck #270 RARE!!! Toy is mint, box is as good as you're gonna find. Ttruly a piece of history!",
132,Tonka Car Carrier,Restored/Repainted. Comes with 4 non-original cars. Displays nice.,
133,Tonka Truck and Trailer,Orange Truck and green trailer. Both appear original. Good shape for the age.,
134,Tonka Marine Service,Tonak Marine Service Truck and Trailer. Comes with original four boats. Also has 2 boat motors(have been touched up) Displays well.,
135,Nylint Traveloader,"Original Nylint  Traveloader. Front auger and loading mechanisom work but has gear box issue which oesnt allow the rear conveyor to work. Could be an easy fix, displays nice none the less.",
136,Doepke Adams Motor Grader,Doepke Adams Motor Grader. REapinted/Restored. Working condition.,
137,Tonka Farms Stake side,Tonka Farms Stake Side livestock truck. REstored/Reapinted. Working condition and complete.,
138,"Nylint Metal Muscle ""Texas Crude""","Nylint Semi GMC tractor trailer. ""Texas Crude"" Metal Muscle Series. ",
139,Tonka Trucks,Lot of 2 Tonka trucks/pickups. One pink and one red. One money.,
140,Nylint Sound Machine,Nylint Sound Machine Truck and trailer. Has start noise and horn. Appears to work.,
141,Tonka State Highway Dragline,"Tonka State Highway Mobile Dragline truck. Has had new strings, swivel on drag line body is loose but attached. ",
142,Mars Loader,Marx front loader. Has had some work. Good condition.,
143,Nylint Custom Camper,Nylint Custom camper with original box. No. 5300. Box is good missing one end flap. Toy is missing one window and the rear camper door otherwise it is a mint original.,
144,Lot of 2 Coke Trucks,Buddy L and battery operated  Coca Cola trucks. Both NIB. One money.,
145,Tonka Grain Hauler,Restored Truck and trailer has wooden floor.,
146,Tonak Log Semi,"Original Tonka Log tractor trailer. comes with ""logs"" and chains.",
147,Tonka Highway Dept Mobile Clam,Tonka State Highway Mobile Clam. Pretty much original. Arm amy have been removed and rplaced in the wrong direction. SEE PICTURES.,
148,Marx Power Grader,Marx Poer Grader. Appears to be original. Judge for yourself.  Good working condition.,
149,LeTourneau Westinghouse,LeTourneau Westinghouse Tournarocker. Repainted/Restored by Nylint. Displays well.,
150,Lumar Shovel,Lumar Shovel. Original. Lift mechanisim not working. Missing a gear.,
151,Aero Mayflower Transit,Aero Mayflower Transit. Plastic construction. Has some marker writing on the bottom. One of the wheels on the landing gear has been replaced with wood.,
152,Tonka Forklift,Original working condition Tonka forklift. Good one to collect or play with.,
153,Lumar Shovel,Same as above lot. Orange variation. Working condition.,
154,LeTourneau Westinghouse,LeTourneau Westinghouse Tournarocker. Repainted/Restored by Nylint. Displays well.,
155,Smith and Miller FD #3,"Smith and iller ORIGINAL FD #3. Tractor trailer ladder truck. Everything works as it should. Out rigers are there, ladders are still there. Small crack on the ladder rack. SEE PICTURES AND JUDGE FOR YOURSELF!!! AWESOME COLLECTORS PIECE!!",
156,Doepke Rossmoyne Fire Truck,"Doepke ""Rossmoyne"" Ladder truck. Spring assist ladder in working condition. Pretty good original piece.",
157,Doepke Rossmoyne Pumper Truck,Deoepke Rossmoyne Pumper truck. Hose is still there along with the ladder. Nice mate to the previous lot.,
158,Tonka State Highway Plow Truck,Tonak State Highway Department snow plow truck. Hydraulic dump still work. Appears complete and original. NEAT PIECES!,
159,Tonka State Highway V-Plow Truck,"""Big Mike"" Hydraulic dump Tonak State Highway V-Plow Tandem Axle Truck. Another nice original mate to the previous lot.",
160,Tonka Crane,Original Working condition.,
161,"Nylint ""Big Pumpkin"" Tow Truck","Nylint ""Big Pumpkin"" Wrecker. Original condition. Played with.",
162,Buddly L Coke Delivery,Buddy L coke Delivery Truck with original coke crates. Good bright color original. Hard to find.,
163,Scratch Built Shovel.,Scratch built tracked shovel loader. Displays nice.,
164,"Nylint ""Michigan"" Clam Shovel","Nylint ""Michigan"" mobile clam shovel loader. Original and working condition.",
165,Doepke Jaeger Cement Mixer,Doepke Original Jeager Cement Mixer. Original and working. Nice hard to find piece.,
166,Nylint Ford COE Flat Bed,NICE ORIGINAL Nylint Ford COE Flat bed. Mechanical dump mechanisim. Tire show some cracking from age.,
167,"Nylint ""Michigan"" Clam Shovel",Older versionn of the above lot.  REstored/Repainted. Displays well. Complete and working as far as we can tell.,
168,Strutco Garbage Truck,"Strutco ""City of Toyland No 7"" garbage truck. Original working condition.",
169,Tonka Wrecker,Tonka Wrecker Triple A. Repainted/Restored.  Displays well.,
170, Tonka Sportsman,Original Tonka Sportsman with original boat on the roof. Complete and very NICE!,
171,Nylint Camper Truck,Nylint Ford original camper truck. Played with condition.  Nice piece.,
172,Doepke Sand Loader,Steel Tracks. Complete Doepke original. NICE PIECE!,
173,Tonka Winnebago,Large scale Tonka Winnebago. Opening roof hatch. Interior appears to intact. ,
174,Tonka Loader/Backhoe,Tonka track loader and backhoe. Rubber tracks. Nice condition.,
175,Tonak Dump truck,Original Tonka Red/Green dump truck. Mechanical dumping action.,
176,Tonka Service Truck,Original played with condition. Missing rear door and possibly other components for rear service box.,
177,John Deere Dozer with winch,Johnn Deere dozer with rear winch. Original and complete. Displays well.,
178,Vintage Catepillar Dozer,Vintage Catepillar dozer. Missing exhaust. Possible older repaint.,
179,Oliver OC 6,Slick MFG(?) Cast aluminum with driver. Original condition and appears complete.,
180,Tonka Truck and Sandloader,"Tonka dump truck and sand loader.  Truck is original, sndloader appears to be original but look at the pictures and judge for yurself. Sells for one money.",
181,Ertl IH Dump Truck,Original Ertl IH Red/gold dump truck. Hydaulic dump in working condition. ,
182,Keystone Steam Shovel,Keystone Steam Shovel. OLD OLD OLD ORIGINAL!!! Everything appears complete and original. Rare oppurtunity here!,
183,Tonka Dragline,"Older original Tonka Dragline. Rubber tracks, everything appears to work as it should.",
184,Strutco Shovel,Strutco Shovel. Trcks have been replaced along with the string for the working function have been change to chain. ,
185,Cat D6 RC,RC Catepillar D6. Was told it should work but we did not confirm that. See for yourself.,
186,New Bright RC Dozer,RC New Bright Dozer. Same as the above lot. Was told it worked but we did not confirm. AS-IS....,
187,Strutco Overlan Freight Lines,Original Strutco No. 704 tractor trailer. Appears original and complete.,
188,Ertl COE truck trailer,One to play with here. Ertl COE truck trailer combo.,
189,Texaco Fire Chief,Buddy L Texaco Fire Chief. As is.,
190,Texaco Fire Chief,Same as the previous lot,
191,Budd L Cement Mixer,Buddy L Concret Mixer Restored with pictures by Bill himself. Nice piece for the collector. OLD OLD RARE ONE>,
192,MARX Crawler,"Marx wind up crawler with man , played with condition",
193,International /diesel,International Crawler diesel TD24,
194,Ny-lint /Dozer/crain,Ny Lint dozer crain played with condition,
195,Tonka Jeep,Tonka Jeep resprayed,
196,Ny-Lint Truck,Ny Lint Power and Light Co Post Hole Digger with trailer,
197,Flat of 5 trucks,"HUBBLY,ERITL,Strutco",
198,Flat of Misc,"Car with boat and trailer, fork lift, manufacture unknown",
199,WINDOT TRUCK,Winedot truck trailer,
200,Tonka Jeep Truck,Tonka Jeep truck played with condition,
201,Tonka Jeep Truck with fat bed,Tonka Jeep truck with stake bed played with condition,
202,Structco Truck,"Structco Truck, played with condition",
203,Structco Grader,Structco Motor Grader ,
204,Tonka Bulk Storage Tank,Tonka Bulk Storage Tank,
205,Ertl Hy Vee Semi,Ertl Hy Vee Semi,
206,Buddy L Truck,Buddy L Red Ball Express,
207,Tonka Fire Rescue,Tonka Fire Rescue Pickup,
208,Ertl Conoco Truck,Ertl Conoco Fuel Semi,
209,Structo Truck,Structco Car Hauler ,
210,Ertl Semi,Ertl Fuel Truck PET The Cream of Evaporated Milk Truck,
211,3588 International,3588 International 2+2 ,
212,John Deere Tractor,30 Series John Deere Tractor Brown Seat,
213,Case 2590,Ertl Case 2590 White/Orange,
214,Ertl 4430,"Ertl 4430 customized with air cleaner,decals, fuel cap",
215,Ertil Ford 4000,Ertl Ford 4000 with 3 point,
216,Ertl John Deere 2 Cylinder,Ertl John Deere 2 cylinder with loader,
217,Ertl Farmall 706,Farmall 706 with chrome stack,
218,Ertl Farmall F20,Farmall F20 on steal ,
219,Ertl WD 45,Ertl WD 45 Allis Chalmers wide front,
220,Farmall H,Farmall H on steal Ertl,
221,4020 Diesel,4020 Diesel narrow front with 3 point Ertl,
222,Tru Scale,Tru Scale played with condition,
223,John Deere Plow,John Deere 4 bottom plow really nice,
224,1070 Demonstrator,Case 1070 Demonstrator Black and Gold with duals,
225,1070 Demonstrator,Case 1070 Demonstrator Black with Yellow cab and duals,
226,1066 International,1066 International repainted/restore/ Ertl,
227,Case International 3294,Case 3294 May 1985 Collectors Series  MFWD,
228,John Deere 3010 Diesel,John Deere 3010 Diesel 4 leveler no filter with stack,
229,730 Diesel John Deere,730 Diesel John Deere with fenders and Muffler/power steering,
230,Minneapolis Moline,Minneapolis Moline Expo 1990 Vail Iowa,
231,Case 930,Case 930 Comfort King Ertl,
232,Farmall 1206,Farmall 1206 Turbo wide front ertl,
233,Farmall 560,Farmall 560 Narrow Front with hitch Ertl,
234,Coop Wide Front,Coop Wide Front Farm Toy Museum 1988,
235,5288 International,5288 International with duals Ertl,
236,5488 International,5488 International MFWD Ertl,
237,International Grinder/Mixer,International Grinder Mixer,
238,2390 Case,2390 Case Ertl,
239,Tru Scale Auger,Tru Scale Auger missing spout,
240,Farmall 544,Farmall International 544 with cab,
241,International 1466,Farmall International 1466 with stack and duals,
242,1916 Case,1916 Case on Steel ,
243,Case Quadtrac,Case Quad Trac Collector Edition 1996,
244,Farmall 966,Farmall 966 wide front open station with stack white stripe,
245,International 966,International 966 black stripe open station with stack,
246,International 1466,International 1466 turbo with cab and duals,
247,International 1066,International 1066 turbo with cab,
248,Allis one Ninety,Allis Chalmers One-Ninety ,
249,400 Farmall,400 Farmall ,
250,International 1086,1/16 International 1086 ertl,
251,Farmall,Farmall Pulling tractor,
252,International Combine,International Combine Hydrostatic with platform,
253,Oliver 1800,1/16 Oliver 1800 narrow front,
254,Twin Cities,1/16 Twin Cities on Steal,
255,International 826,1/16 International 826 Demonstrator wide front ,
256,Avery,1/16 Avery 10f 50 1991,
257,International 1256,1/16 International 1256 turbo with cab and duals,
258,International 1256,1/16 International 1256 turbo with cab and duals,
259,Decantor Big Red #2,Decantor Big Red #2 New in Box,
260,International 1456,1/16 International 1456 Turbo cab and duals played with condition,
261,International 1066,"1/16 International 1066 Farmall with Canopy, turbo",
262,Allis Chalmers,1/16 Allis Chalmers played with condition,
263,International 856,1/16 International 856 wide front open station with muffler,
264,International 560,1/16 International 560 wide front MFWD customized,
265,Massey Ferguson,1/16 Massey Ferguson 175 Diesel,
266,True Scale,1/16 Great Hard to Find True Scale tractor restoration project,
267,International 1026,1/16 International 1026 Hydro wide front,
268,International 1466,"1/16 International 1466 with duals, Cab and chrome stack",
269,International tractor,1/16 International Tractor,
270,Allis Chalmers,1/16 Allis Chalmers Tractor,
271,Farmall 404,1/16 Farmall 404,
272,886 International,1/16 International 886 with four post cab,
273,True Scale,1/16 True Scale Picker with elevator possible restore,
274,John Deere 430 Crawler,1/16 John Deere 430 Crawler plastic missing head light trumm,
275,Oliver 1850,1/16 Oliver 1850,
276,True Scale Chopper,1/16 True Scale Chopper like new condition,
277,McCormick Deering,1/16 McCormick Deering Haybine,
278,IH Box Drill,IH Box Drill Good condition,
279,Spreader,1/32 Spreader,
280,1/64th Box Lot,"Large Flat of 1/64th Case, IH and Misc Pieces.",
281,Oliver Rake,1/16 Oliver dump rake like new possible repaint,
282,Tru Scale Mower,Tru Scale Mover Excellent original condition.,
283,Tru Scale Drill,1/16 True Scale Drill,
284,IH Wheeled Disk,"No box. IH wheel disk, plastic gangs",
285,New Idea Mower,1/16 New Idea mower like new,
286,IH Side delivery Rake,IH side delivery rake. Black plastic bar variation.,
287,McCormick Deering Spreader,McCormick Deering Spreader repainted,
288,McCormick Drag Disk,"IH Mcormick Drag disk, metal gangs",
289,John Deere Planter,1/16 John Deere 4 row planter,
290,John Deere Grain Drill,"Metal, green lid version. Complete with all the openers and seed tubes",
291,Mccormick Plow,1/16 McCormick Deering 3 bottom plow ,
292,McCormick Drag Disk,Same as the one a few lots ago. Metal gangs,
293,International Plow,1/16 International 4 bottom plow nice orgional shape,
294,Tru Scale Spreader,"Tru Scale Spreader. Short lever, yellow whells and decal",
295,Tru Scale Disk,1/16 True Scale Disk nice origional,
296,IH Plow,IH 4 bottom plow. Good Hitch and all the bottoms are complete,
297,IH True Scale,1/16 IH True Scale 2 point mounted disk,
298,John Deere Drag Disk,"Metal gang John Deere Drag disk, great piece, color and decals",
299,Plow,1/16 Oliver 2 point mounted plow,
300,1/32 disk,1/32 IH disk. Has wear.,
301,Allis Chalmers Disk,1/16 Allis Chalmers Disk manufature unknown,
302,Tru Scale PLow,"True Scale 4 bottom pulled plow, Excellent original piece.",
303,IH Blade,1/16 IH two point blade,
304,IH 7 Bottom,IH 7 bottom plow good hitch and bottoms,
305,McCormick Deering,1/16 McCormick Deering 2 bottom plow possible restore,
306,McCormick Deering Plow,McCormick Deering PLow. Scotch Clipper 1915-1932,
307,Flat of 1/64th Tractors,"1/64th Flat of Tractors case,allis chalmers,1998 World Expo, Minneapolis Moline",
308,1/43rd  Flat,Flat of 6 1/43rd scale tractors and spreader,
309,Flat of 1/64th Tractors,"1/64th tractors John Deere,Ford,Deutz,Oil Pull,",
310,White Flat,Flat full of White Tractors  8 in total,
311,1/64th Flat Box Tractors,"1/64th Flat Box of Tractors White Christmas Collectibles 6 tractors total field boss 185, White 160, 2-180,185 White,",
312,Flat of 1/64th Tractors,Mostly JD but has 1 Case historical set,
313,Flat of 1/64 Construction Toys,1/64th Construction and Misc toys,
314,Farmland Express w/2 88 series,"NIB Farmland Express Equipment hauler with 2 ""88"" Series tractors",
315,White American Series,1/64th White American 80 Series,
316,Farm Machines Value Pack,"Farm Machines Case IH Value Set, has Tractor, chopper and forage wagon.",
317,Action Playset,1/64th Action Play Set Ertl Rare old Piece,
318,IH 1/64th Set,"IH 2 piece Lot, IH Historical set and 6388 2+2. one money",
319,New Holland Wind Rower,1/16 Sparry Rand Windrower New Holland Neat piece may have been restored,
320,Eska 560 W/Picker,Eska IH 560 with mounted picker. Repainted/restored. Displays nice.,
321,Folk Art,Folk Art Hand Crafted dump rake with rider,
322,Case Stream Engine,"Cast Case Steam engine. ""Midwest Old Threshers Mt PLeasant IA"" has driver.",
323,Case O Matic,1/16 Case 800 Cas O Matic Diesel Special Edition Cass 800 1991,
324,Case 1030 Comfort KIng,Case 1030 Comfort King Ice Cream box Version(?) appears to be original.,
325,Allis Chalmers Disk,1/16 Allis Chalmers 6 1948,
