Year,Manufacturer,Model,Serial No.,Hours,Mileage,Color,Decription
,Arctic Cat ,500XT ,,meter reads 505,Odometer Reads 2956,,Side by Side with dump bed 4x4
,,,,,,,Plastic Bunk feeder with metal frame 
,,,,,,,Plastic Bunk feeder with metal frame 
,,,,,,,Plastic Bunk feeder with metal frame 
,,,,,,,Plastic Bunk feeder with metal frame 
,,,,,,,Plastic Bunk feeder with metal frame 
1999,Ehrlish ,"24,000 GVWR",45PGD3523X1615052,,,,"30' by 96""  with a 5' dove duel tandem with duel jacks. With title "
,,,,,,,Aluminum cattle loading ramp for semi trailer
1999,International ,4700,1HTSLAAM5XH618176,,Odometer Reads 85000.6 ,Teal ,DT466 E Motor with Allison automatic 5 speed Transmission crew cab with 5th wheel 
,ISEKI ,TL2800 ,,Unreadable,Unreadable ,Blue ,Isuzu 28 motor 3 speed transmission with 4 gear PTO 
1949,David Brown ,880,AD3/55A 32066,Unreadable,Unreadable ,White ,3 speed transmission with high and low gear Diesel 
,,,,,,,5 Ft rotary cutter. 
2015,Chevy ,Silverado ,1GC1KVE80FF131784,,Odometer Reads 202493 ,White ,2500HD LML Duramax diesel with Allison automatic transmission crew cab 4 wheel drive Long Bed 
2014,HMDE,HE,TNTHPDV05106647RS,,,,16' by 6' 3 slant horse trailer with tac room 
2005,Freightliner ,Business Class M2,1FYHCYDC86DW39066 ,,Odometer Reads 351487.8,Green ,Cat C7 Acert motor with a 9 speed transmission duel tandem with 22ft straight frame bed with moffett mount AS IS! has some fuel issues!
,Honda ,Foreman rubicon ,,Unreadable,Unreadable,Yellow ,4x4 with HondAmatic transmission Bill of Sale only!
2003,Suzuki ,Vitara ,3S3TD62V346103053,,Odometer Reads 190006,Yellow ,Automatic transmission 4 wheel drive 4 door 
1998,Chevrolet,Tahoe ,1GNEK13R7WR120275,,Odometer Reads 211208.3,Brown ,Automatic transmission 4 door 4 wheel drive 
,Hillsboro ,,,,,,28' by 7' stock trailer with wood floor. 
,,,,,,,Drawbar pull Gravity wagon 
,Case International ,3450,0100010U001340,,,Red ,Hay roller 4x5 rolls 
,Case ,3206,CCB0011116,,,Red,6 Head Disk Mower 
,,,,,,,Hay unroller 
,New Holland ,660,,,,,Hay roller auto wrap 5x6 rolls 
,E.Z. GO ,,,,,,Electric Golf cart with 2 chargers 
,Case,1250,,,,,Feed Grinder 
,John Deere ,410,,,,,Hay Roller 4x4 Rolls
,CPC,,,,,Blue ,Creep Feeder with Calf Gates 
,,,,,,,16 Ft Grain Auger with Moter 
,,,,,,,Grain Bin 
,King Ag ,,,,,,Cake Feeder with motor 
2003,ford ,F-250 ,1FTNW21P73EB89054,,Odometer reads 260612.1,black,Crew cab 6.0 Powerstroke owner provided paperwork for engine bulletproof 
,Austin,300,E77208,,,,Disk Plow 
,,,,,,,DA Ros 2 basket hay Tedder  
,New Holland ,408,,,,,Discbine 
,VerMeer,504G,,,,Yellow ,Hay Roller 
,,,,,,,Silage Dump Wagon 
,Priefert,,,,,,Protable  Head catch with palp Cage 
,Apache ,,,,,,Creep Feeder with Calf  Gates 
,,,,,,,Hay Buggy
,,,,,,,Hay Buggy
2016,Polaris ,Ranger,900,reads 2107.1,Odometer reads 16415,,Crew cab XP 900 BIll Of Sale Only 
,,,,,,,12 SidexSide Tires and wheels 
,Troybilt ,GCV 160,,,,red,27 Ton Log Splitter 
,Ranch Hand ,,,,,Black,fits Chevy Truck with mounts 
,,,,,,Black,Full Size Pickup truck Headache Rack
,,,,,,,King pin adapter for gooseneck Trailer 
,,,,,,,5Th wheel adapter for pickup Rail mount 
,,,,,,,19.5 Wheel Simulators 
,VerMeer ,,,,,yellow,3 point Hitch Hydraulic Backhoe attachment 
2020,PJ,,,,,,14k GVWR Pintle Hitch flat bed with ramps 22ft x 96in 
,Kioti,LB 1914,,meter reads 697.9,,Orange ,Kioti Lb 1914 with 195 loader with Owners Manuals  
,John Deere,1050,,meter reads 777.2,,Green,John Deere 1050 37 Hp  with Owners Manuals 
,Cat,926E,,meter reads 16384,,yellow,Cat rubber Tire wheel Loader 
,John Deere,450C,297764,unknown ,,yellow,John Deere Trackloader with winch 
,Terex ,TL260,,reads 4396.2,,White,Terex Wheel Loader 
,Case,CX100,,Reads 3244.3,,Red,Case Cab Tractor 4x4 Diesel 
unknow,Long ,560,,Reads 5074.9,,Blue ,"560 Long Tractor Diesel engine w/cab, "
,,,,,,,22 sticks of 2 3/8 oil field pipe approximately 30 Ft long 
2001,Peterbilt,379,,,Unknown ,Purple,6NZ Cat Engine 18 speed Transmission Etaton 404 Rears APU unit  tire size 11R 24.5 American Class Edition 
2013,Mack,Mack 600 sleeper. ,1M1AN07Y0DM012102 ,,Odometer reads   445531.7,Red,12.8 liter Mp8 motor 505 horsepower with a Mack Mdrive Auto  transmission with Mack sleeper. 11R 24.5 tires with wet line kit. Full locker rearend. Neway suspension.
1999,,,4LF4S5135W3507474,,,Red,55ton lowboy with 24 ft deck. 
,AG Bag ,7000,7009 410 ,,,Green,Silage Bagger with bags 
,Ditch Witch,3210,342598,Unknown ,,,Ride on Trencher with 4 way tilt blade 
,Case,1250,830013U007960,,,,Feed Grinder 
,International,510,,,,Red,Seed Planter
,,,,,,,10 ft pull type Bar Rake 
1967,Chevrolet ,50,,,Unreadable ,Red,292 gas engine with 4 speed transmission 9.00-20 tires with 16ft dump bed 
,,,,,,Yellow,7FT Flail mower 
2014,International ,Prostar,,,"Odometer reads 463,563",Red,N-13 Navistar Engine auto transmission with jack brake 22.5 tires 
,,,,,,,96 inches wide Log Bunks 
,,,,,,,2 Wheels with tires 9.5x36
,,,,,,,10 ft Galvanized wire gates 
,,,,,,,10 ft Galvanized wire gates 
,,,,,,,10 ft Galvanized wire gates 
,,,,,,,10 ft Galvanized wire gates 
,,,,,,,10 ft Galvanized wire gates 
,MTL,,,,,,Heavy Duty 6FT Cutter for Skid Steer 
,Blue Diamond ,,,,,,84IN smooth bucket for skid steer 
,Blue Diamond ,,,,,,84IN tooth bucket for skid steer 
,Cat,,,,,,"72"" grapple bucket "
,FAE ,,,,,,Mulcher head for skid steer
2020, Takeuchi,TL12V2,,,,,111 HP High Flow 
,,,,,,Camo,Golf cart with new battiers 
1972,Jeep,CJ5,,,"Odometer reads 77,964.9",,360 AME V8 motor 3 speed 4x4 with soft top 
,,,,,,,Skid steer mount Woven wire unroller 
,EZGO ,,,,,,Golf Cart 4 seater Non Runner !
1989,Barret,,1B9P24208K1014I33,,,,24ft long by 6'8ft wide cattle trailer with 2 cuts  
,Sprinter ,,,,,,2 slide out master bed room bathroom fold out love seat kitchen electric jack and leveling system bumper pull
,Ford,800,,,"Odometer reads 92,172",,429 gas engine 5 speed with 2 speed 22.5 tires single Axel with 10 ft Dump Truck 
2005,Mack,Vision,,,"Odometer reads 680,322.0",White ,427hp Mack engine with a 10 speed eaton fuller transmission with rockwell 3.70 rears with lower pro 22.5 tires 
,,,,,,,30ft long by 90 inches wide with 4ft dove drop deck trailer with ramps 35 ton 
2007,Chevy,2500,,,,,!!!!!Repo Truck!!!!  !!!AS IS!!! no keys non running  Clear title! Crew cab 4x4 6.6 duramax diesel Allison automatic transmission ￼no batteries 
,John Deer ,,,,,,Grain wagon with PTO auger 
,Kubota,ZD28 RCK72P-287Z,12275,Reads 1050.5,,,ZD Pro 72 inch cut zero turn 
,John Deere,,,,,,Pull type hydraulic 14 foot disc
,Rigid ,,,,,,Tool box 
,Toyota ,Tacoma ,4TAPM62N7WZ107190,,"odometer reads 381,097",Gold. ,2.4L 5 speed 4x4 Single cab pickup 
,AGC ,,,,,,10 Wheel hydraulic V Rake 
,VerMeer ,WR220,1VR3181P783000835,,,,10 wheel hydraulic V-Rake 
,Cat,D3,,,,,Rollers and sprokets for D3 Dozer 
,Cat,330,,,,,Pads 
1999,Dodge,Ram 3500,1B7MF3369XJ557611,,"odometer reads 166,535 ",Silver ,24 valve cummins turbo diesel with a 5 speed transmission 4x4 dually laramie slt extended cab
,,,,,,,Building package xxxxxxxx
,,,,,,,20 ft long by 90 inch wide with 4ft dove with ramps with dual 8 lug axles 
,JohnDeere ,568,1E100568XCCC387486,,,,Hay Roller Net wrap mega wide plus with monitor 
1996,International ,,,,"Odometer reads 187,229.7",,Truck with 16ft Dump Bed  DT466 5 speed Diesel 22.5 low pro tires 
,Schaben ,,2381,,,,Sprayer 
,New Holland,1432,,,,,13ft hydraulic Discbind 
2014,GMC,3500,,,,,Flatbed single cab Diesel with clean title with no keys 
1986,Fruehauf,PB80-T2W-5,4P04524GF112421,,,,44ft long by 96 inch wide spread axle flat deck 
2007,Suzuki,Bovlevard M50 ,,,,,Limited 
2015,Econoline ,,,,,,18 Ft long by 7ft wide Trailer with2 ft dove tail Pintal Hitch with ramps 14k lbs dual axle 
,,,,,,Yellow,Heavy Duty Hay Unroller 
,,,,,,Red,3 point Grader Blade XXXXXXXXXXXXXXXXX
,,,,,,Red,10 head hydraulic V-Rake with center wheel
,Ford ,,,,,,4 8 Lug Ford Rims Michelin Tires 
,Tractor Supply ,,,,,,Aluminum tool box 
2003,Ford ,F250,1FTNX21P83EC37139,,Odometer reads 174979.7,Navy Blue ,6.0 powerstoke with with automatic transmission Extended cab 4X4 Deisel 
1996,Jeep,Grand Cherokee laredo,1J4GZ58Y1SC710824,,"Odometerreads 244,879",silver ,5.2l engine automatic transmission 4x4 four door 
,,,,,,,13 ft long by 38 inch wide aluminum v- bottom boat with 4.0 Johnson deluxe 
,master mechanic,,,,,,"8"" bench grinder 3/4hp"
2005,GMC,,1gde5c1275f522701,,Odometer Reads 322270,Black,Single Cab Rollback 
,,,,,,,Set of mudflaps 
,,,,,,,black Aluminum tool box
,,,,,,,Aluminum tool box
1998,International ,,,,"Odometer reads 156,355.4",,M-11 Cummins engine 10 speed Eaton transmission with wet kit spring suspension 24.5 tires
,Apache ,,,,,,Creep Feeder with calf gates 
2021,Load Trail,,42EGP3029ML1220553,,,,25ft + 5 Dual Tandem HD ss Suspension Dextor Axels Max Ramps Factory Extra Lighting 
,Exmark,,,meter reads 25.2,,,"Zero Turn with a 50"" Deck "
,,,,,,,Head catch 
,,,,,,,Creep Feeder 
,,,,,,,"5,000lbs hydraulic pallet jack "
2020,Gooseneck ,"20-32'x 6.6"" A7.zA1",16GS63237LBO74696,,,,"Stock Trailer with 3 cut gates rubber cleated floor, escape door. Metal front with canvas top. 3 8 lug axels with butterfly doors on rear. "
,Sea Ray ,,,,,,18 foot with a 4.3L Alpha One V6 Mercruiser stainless steel mirage with trailer and canopy has been winterized 
,,,,,,,Aluminum 74 Gallon  Fuel Tan
,,,,,,,Lift Axel 
,,,,,,Red ,A Frame Metal Chain Hoist
218,Legand,,,,,,28 ft with 5 ft dove with winch plate Duel Tandem with ramps 
,Hydro Ax ,611EX,,meter reads 10506.7,,,Cummins engine tree cutter 
,Bush hog ,DM 80 ,,,,,6 head disc mower 
,,,,,,,4 Razor wheels 
,Patriot ,,,,,,Creep Feeder wih Calf gates 
,,,,,,,25 New Multi Color Metal Roofing  diffrent lengths 
,,,,,,,23 Regular Rib 10ft
,,,,,,,29 High Rib 10 Ft long 
,Timberjack,2618FB,CE9750,Meter Reads 7677.4,,,Track tree Cutter with Saw Head Head with tilt 
,,,,,,,Tractor bucketxxxxxxxxxxxxxxxxxx
,,,,,,,Tractor bucket xxxxxxxxxxxxxxxxxxxxxx
,,John Deere ,,,,,John deer loaded brackets 
,Krone ,Am-282,362670,,,,7 head disk mower.
1998,Kir,,,,,,Gooseneck Duel Tandem 35ft long by 96 inches wide with 5ft Dove tail with Title with 3 ramps 
1968,International ,Scout 800,,,"Odometer Reads 37,686.9",,Inline Super 6 4x4 
2007,Dodge ,Ram 2500,3D7KS29C77G711279,,"Odometer reads 321,131",White ,5.9 cummins turbo diesel 4x4 automatic transmission mega cab 
,,,,,,,8ft wide by 20 ft long Storage Container 
,,,,,,,8ft wide by 20 ft long Storage Container 
1939,Ford,Coupe ,,,Odometer Reads 75xx,,2 Door 351Winsor Engine Automatic Transmission  Alum Wheels All Steel Body Keyless Entry 
,,,,,,,3 point hitch 10 foot rotary cutter 
,Ford ,,,,,,3 point hitch 2 bottom plow 
,,,,,,,3 point hitch 2 bottom plow 
,,,,,,,3 point hitch disc bedder 
,,,,,,,3 point homemade rake 
,B & W,,,,,,Compainion 5th wheel hitch 
,,,,,,,"Military heating and cooling unit 66,000 cooling btu/ hr 84,000 btu heating / hr "
,,,,,,,"Military heating and cooling unit 5,400 btu/ hr cooling 4,200 Btu/ hr heating "
,,,,,,,"Military heating and cooling unit 66,000 cooling btu/ hr 84,000 btu heating / hr "
,,,,,,,Military refueling equipment 
,,,,,,,"63""x94"" stock racks for pick up trucks and wire "
,,,,,,,Wagon Frame 
,Woods ,GT 72,955678,,,,3 point hitch 6 ft garden tiller 
,Speedco ,Split master ,,,,,3 point hitch hydraulic log splitter 
,,,,,,,Plastic tool box 
,,,,,,,2 Basket hay tedder 
,,,,,,,"16ft x 80"" dual axle trailer bumper pull"
,,,,,,,Creep feeder witch calf gate 
,,,,,,,Fuels tank with stand 
,Mirafount ,3354,,,,,Waterer 
,Kuhn s a,Kuhn s a GMD66sel,A0248 ,,,,6 Head disc plow 
2004,Ford ,F-350,1FDWX37P94EB62241,,"Odometer reads 308,790.7",Gold,6.0 Powerstroke with automatic transmission 4x4 extended cab flat bed with steel hay squeeze with fuel tank 
2018,Ford ,F-150,,,"Odometer reads 110,000",White,5.0 motor with automatic transmission power windows towing package backup camera 4x4
,,,,,,,16 ft long by 80 inch trailer frame only no axles 
,Chevy ,Silverado 30 ,1GBHC34MBFV106414,,"Odometer reads 78,738.4",Gold ,V8 5.7L 350 with 4 speed transmission with 12ft flat bed 
,Ford ,,,,,Yellow ,Front end loader with bucket and valves 
,,,,,,,16ft horse trailer with tack room 
2003,Peterbuilt,379 extended hood ,,,"Odometer reads 264,772.3",,12.7L 60 series detriot engine with 10 speed transmission jake brake reyco air ride suspension locking single axle eaton rears 24.5 tires 
2015,Neville Built ,,1N9LT4011GC175788,,,White,100 inch by 40ft Single axel ground load. 3 cut gates. Low pro 22.5 tires 
,,,,,,,"30ft long by 8ft wide with 4ft dove with ramps, tri axle "
,,,,,,,"8 76"" long by 42""wide calf/goat panels "
,,,,,,,"39 97"" long 42"" high calf/ goat panels. "
,,,,,,,"10 7' long by 42"" high calf/goat panels "
,,,,,,,Calf gate with 3 calf doors with bucket holders 
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,,,,,,,Calf gate with 3 calf doors with bucket holders
,3 point hitch scissor lift. ,,362670,,,,3 point hitch scissor lift. 
,New Holland ,80,350716,,,,3 point hitch round bail mover 
,Danuser ,MD-6,8069,,,,3 point hitch PTO post driver can be converted to hydraulic 
2013:,Dodge ,Ram 5500 heavy duty ,3C7WRnEL5EG156010,,odometer reads 125257,,NON RUNNING! Crew cab flat bed Cummins 
,,,,,,,7 foot pull type hydraulic rotary cutter 
,,,,,,,PTO transfer pump 
,,,,,,,Pull type 10 foot hay rake
,,,,,,,3 bottom disc plow 
,New Holland ,254,,,,,2 basket tettor/rake 
,,,,,,,Air jack 
,County line ,,,,,,Pull behind 30 inch disc for ATV 
,Massey Ferguson ,,,,,,3 point hitch bottom plow 
,,,,,,,Aluminum headache rack 
,honeywell,2000i,101440A0903002435,,,,2000 kw Inverter generator 
,New Holland ,NH462,1125,,,,6 head disc mower 
1989,Fruehauf,PBA-T2W-4511,2P04524LW003427,,,,45ft long by 96 inch wide spread axle flat deck with 22.5 wheels 
,Kuhn S A ,GMD66SEL,A4787,,,,6 headed disc mower 
,,,,,,,Grapple attachment 
,,,,,,,8ft Cultipacker 
,Ford,IO-341,4792,,,,3 point hitch 2 bottom plow 
,,,,,,,3 point hitch single plow 
,,,,,,,3 point hitch hay fork
,,,,,,,3 point single ripper with disk wheels 
2018,TLC,,,,,,18ft by 7ft with 2ft dove with ramps dual 8 lug axles 
,,,,,,,Heavy duty hydraulic hay unroller 
,,,,,,,90 inch wide pull behind hydraulic disc 
,,,,,,,"74"" skid steer 4 in one bucket "
,Club Car ,,,Meter reads 1532.4 ,,,Aluminum flatbed body with aluminum wheels. 
,John Deere ,2840,244324 L ,Meter reads 963.7 ,,Green,6329DL-12 John Deere motor 
,,,,,,Red,10ft pull type rotary cutter 
,,,,,,,47 inch by 337ft high tensile field fence 
,,,,,,,47 inch by 337ft high tensile field fence 
,,,,,,,47 inch by 337ft high tensile field fence 
,,,,,,,47 inch by 337ft high tensile field fence 
,,,,,,,47 inch by 337ft high tensile field fence 
,,,,,,,47 inch by 337ft high tensile field fence 
1994,Dodge,Ram 3500 ,,,"Odometer reads 130,454",,V10 magnum gas with automatic transmission 4 wheel drive extended cab dually Laramie SLT with dually bed and extra tail gate 
,Massey Ferguson ,1080,,Meter reads 4359.6,,Red ,NON RUNNING ! Perkins Diesel A4-318 motor 
,,,,,,,7ft tractor mount bucket 
2002,Ford ,F-250,1FTNX21F21ED33000,,"Odometer reads 220,517",White ,7.3 Power stroke with automatic transmission 4x4 extended cab with flat bed and cake feeder 
,Koyker ,K5,,,,,Front end loader with pallet forks mounting brackets and hydraulic lines only 
,Legend ,2615,,,,,15 ft batwing rotary cutter
2017,Ford ,F-350,1FDRF3HT7HEE66332,,"Odometer reads 73,867",Red,6.7 powerstroke with automatic transmission 4x4 single cab gooseneck brand flat bed wiht a fuel tank and wired in fuel pump 
,,,,,,,5ft by 8ft tilt trailer 
,,,,,,,3 point 2 bottom plow 
2008,GMC,C5500,1GDJ5C1G18F900056,,"Odometer reads 246,266",,8.1L engine with automatic transmission and dump bed 
,,,,,,,12ft batwing rotary cutter
1998,Ford,9500,1FDYY92B4WVA17387,,"Odometer reads 260,000",,"60 series detriot with 430hp with a 7 speed transmission 12k front axle 23k rear axle spring suspension 355 rear end ratio 148"" wheel base with 22.5 tires clean title "
,Wabash National ,,,,,,"53ft dry van 22.5"" wheels "
1997,Sutphen,Deluge,6BF211628,,"Odometer reads 98,525.0",Red,"6V92TA detriot diesel engine wtih automatic transmission 12R22.5 tires 1,250gmp hale pump "
2005,International ,8500,1HSHUAZNX5J171180,,"Odometer reads 244,152",,"HT570 high torque with a auatomatic 6 speed allison 3500 12k front axle 23k rear axle with locking diff with air ride suspension 410 rear ratio 148"" wheel base and 22.5 tires with clean title with motor and transmission paper work "
2008,Peterbuilt,389,1XPWD49X48D752132,,"Odometeer reads 946,xxx",,"Cummins ISX 515hp 10 speed eaton transmission 13.2k front axle 40k with lockijng differential rear axle 370 rear ratio air track suspension 240"" wheel base clean title "
1996,East,Frame Dump,1E1F9U28XTRG1(351,,,,"28ft long with 62"" side walls with 24.5 aluminum wheels 40klbs axlexs air suspension surlok roll tarp removable bowls 2 way air lock gate, spreader bar, grain door, aluminum box with steel frame with clean title "
2006,Freightliner,Columbia,1FUJA6CK46LW37572,,Owner states 1.3 million ,White ,"12.7l detriot with a eaton 10 speed transmission 500hp 12k front axle 40k rear axle air liner suspension 370 rear end ratio 172"" wheel base with 22.5 tires and clean title with motor and transmission paper work "
,,,,,,,"Aluminum awning 90"" wide x 92"" long with canvis "
,,,,,,,"Aluminum awning 12ft wide by 92"" long with canvis"
,,,,,,,Portapower 
,,,,,,,Meat grinder motor 
,,,,,,,Toyota 4 runner wheels and tires 265/70r15
,,,,,,,4 shop lights 1000w
,,,,,,,Aluminum rack 
,,,,,,,Transmission jack
,,,,,,,Transmission jack 
,,,,,,,Metal A frame
,Pitbull,,,,,,"1,100lbs engine houst "
,,,,,,,Misc pallet 
,,,,,,,"One 1"" impact air gun with part of another "
,R squared solutions ,,,,,,"38"" hydraulic buck saw "
,,,,,,,Grain elevator with pto
2008,Better Bilt ,,4MNDG252X81001033,,,,20Ft by 102in wide with 5 Ft dove Dual Tandem Duel Jacks 
,GMC,2500,1gtok34j7je535201,,Odometer Reads 132901.7,Green,5 speed 4x4 Single Cab Gas Carbrated Engine 
,Skyline ,Aljo,1SY300L28XC000469,,,,5th wheel camper with gooseneck adapter 1 slide out new refrigerator 
,,,,,,,16ft rogers dump bed 
,,,,,,,6ft rotarty cutter with no PTO shaft 
,,,,,,,"96"" wide x 42ft long flat bed with 24.5"" wheels "
,,,,,,,hoist cylinder for dump bed 
,,,,,,,hydraulic tank for dump bed 
,White,2-60,,Meter reads 1704.7,,,"4x4 tractor with open canopy front end loader with bucket, pallet fork and hay spear "
,New Holland ,451,323723,,,,"3 point hitch 96"" sicle mower "
,,,,,,,2 27/9.00R14 and 2 27/11r14 Side By Side tires 
,,,,,,,4 32/10R14 Side By Side tires 
,,,,,,,30/10R15 Side by Side tires 4
1989,Utility,,1UYBS2483CL296101,,,,"48ft reefer trailer unknown if reefer works with 24.5"" wheels "
,,,,,,,40ft storage container 
,New Holland ,277,191245,,,red,Square Bailer 
,,,,,,,8ft pull type hay rake 
2000,Volvo,S11987545,4V4N21JF9YN250185,,Odometer reads 751.679.0,,Cummins N14 engine with a eaton fuller 10 speed transmission single axle with sleeper 
1988,lufkin ,FL-75,1L01B4827J1081254,,,,"48ft stock trailer with four 12ft cuts with 24.5"" wheels "
2013,Ford,F-150,1FTFW1ET9DFD66897,,Odometer Reads 230130,BLACK,3.5 Turbo engine with auto transmission 4X4 Crew Cab XLT
,,,,,,,Aluminum Headache Rack 
,Case International ,,,,,,3 Point hitch hydraulic 5 bottom plow 
,Hustler ,Super Z 934323,15011416,Meter reads 855.4,,,"60"" cut Kawasaki FX850V hyper drive industrial hydro sytem "
,Hustler ,Super Z 93432,1506584,"Meter reads 2,369.3",,,"60"" cut Kawasaki FX850V "
,Chevy,C65,CME677V126896,,odometer reads 6710,,Gas truck with log bunks 
,Case international ,495,,Meter Unreadable ,,,Will run but will not pull itself! Remotes on the back with canopy 4x4 
