Lot#,Lot Title,Seller#,,,,,,,
107,Gold Finish Serpentine Dual Link Bracelet with Pave Insets,1,,,,,,,
108,Brushed Gold & Pave Bangle Bracelet ,1,,,,,,,
109,Gold Link Bracelet with Mother of Pearl Inset,1,,,,,,,
110,Gold Finish Tiffany-Inspired Hardware Bracelet,1,,,,,,,
111,Gunmetal Bangle Bracelet with 2-Tone Pave Insets,1,,,,,,,
112,Wide Hammered Gold Bangle Bracelet,1,,,,,,,
113,Sterling Silver Pave & Link Bracelet,1,,,,,,,
114,Stainless Steel Turquoise/White Narrow Bangle Clover Bracelet,1,,,,,,,
116,Turquoise Sculpted Bracelet with Inset Pave Clover Insets,1,,,,,,,
118,Designer-Inspired Open Pave Flower Bracelet,1,,,,,,,
34,Handmade Violet Austrian Crystal & Bead Bracelet,1,,,,,,,
120,Bulgari Inspired Mother of Pearl & Pave Bangle Bracelet,1,,,,,,,
122,Champagne Pearl & Crystal Bracelet,1,,,,,,,
125,Two Tone Yurman Inspired Mesh  Bracelet w/Pave CZ inset,1,,,,,,,
126,Free Willie Enamel Bangle Bracelet Black with micro-pave inset,1,,,,,,,
128,Yurman-Inspired Willow Bracelet,1,,,,,,,
119,Bulgari Inspired Stainless Steel Black Narrow Bracelet with inset CZs,1,,,,,,,
127,Mother of Pearl & Pearl Drawstring Bracelet,1,,,,,,,
129,Yurman Silver Mesh Bracelet with Gold Bands,1,,,,,,,
130,Two Tone Yurman Inspired Criss-Cross Bracelet w/Pave Inset,1,,,,,,,
131,Wide Brushed Gold Designer Bracelet wiith inset crystals,1,,,,,,,
132,Bulgari Inspired Mother of Pearl & Pave Inset Bangle Bracelet,1,,,,,,,
133,Yurman Inspiret 2-Tone Bangle Bracelet with Pave Inset,1,,,,,,,
134,Gold Paperclip Multi-Stand Bracelet with Magnetic Closure,1,,,,,,,
135,Tiffany Inspired Hinged  Bracelet with Pave T Design ,1,,,,,,,
136,Yurman Inspired Multi-Strand Bracelet with CZ Magnetic Clasp,1,,,,,,,
137,Confetti Multi-Band Bracelet with Colored Stones,1,,,,,,,
138,Yurman Inspired Two-Tone Classic Bracelet,1,,,,,,,
139,White/Black Hermes Inspired  Hinge Bracelet,1,,,,,,,
165,"Bulgari Inspired ""Hoda"" Multi-Tone Triple Bracelet",1,,,,,,,
140,Gold Chandelier Earrings with Pave CZ Trim,1,,,,,,,
142,Gold Tone Inside-Out CZ Earrings,1,,,,,,,
143,Sterling Silver Pave & Solid Link Drop Earrings,1,,,,,,,
145,Van Cleef Inspired Pave Clover Stud Earrings,1,,,,,,,
146,Mother of Pearl & Pave Drop Earrings,1,,,,,,,
147,Pave Huggie Earrings with Dual Brushed Gold Open Circle Drops,1,,,,,,,
149,Gold Huggie Earrings with Removable Pave Rectangular Drop,1,,,,,,,
150,Pave Huggie Earring with Brushed Gold Open Circle Drop,1,,,,,,,
152,Gold Tone Paperclip Link Hoop Earrings,1,,,,,,,
153,Two-Toned Hoop Earrings,1,,,,,,,
154,Designer Inspired Mother of Pearl Clover Earrings,1,,,,,,,
155,Violet Austrian Crystal & Bead Handmade Earrings,1,,,,,,,
156,Freida Rothman Inspired Hoop Earrings with inset studs,1,,,,,,,
157,Pink & Black Cystal Earrings with Silver Inset Drop,1,,,,,,,
158,Mother of Pearl & Gold Paperclip Hoop Earrings,1,,,,,,,
183,Yurman Inspired Gold Bean Earrings,1,,,,,,,
159,Brushed Gold Huggie Earrings with inset stones,1,,,,,,,
160,Yurman Inspired Triple Drop Earrings w/ inset multi-colored stones,1,,,,,,,
161,Roberto Coin-Inspired Two-Tone Link Drop Earrings,1,,,,,,,
163,Basket CZ Earrings Gold,1,,,,,,,
164,Basket CZ Earrings Silver,1,,,,,,,
168,Armenta Inspired Black & Gold Earrings,1,,,,,,,
170,Silver Inside Out Pave Hoop Earrings,1,,,,,,,
171,Sterling Silver Large Halo Stud Earrings,1,,,,,,,
173,Yurman Inspired Multi-Hoop Earrings,1,,,,,,,
175,Freida Rothman Inspired Oval Hoop Earrings w/inset crystals & huggie,1,,,,,,,
176,Champagne Pearl & Crystal Drop Earrings,1,,,,,,,
177,Starfish Earrings w/Freshwater Pearls &Tumbled Glass,1,,,,,,,
178,Handmade Seastring Crystal Earrings,1,,,,,,,
181,Handmade Abalone Long Earrings,1,,,,,,,
183,Handmade Pearl & Crystal Earrings,1,,,,,,,
185,Yurman Inspired Gold Bean Earrings,1,,,,,,,
