310,"1 Metal Bookcase (36"" x 12"" x 72"" t)","1 Metal Bookcase (36"" x 12"" x 72"" t)",5,1
311,"1 Metal Bookcase (36"" x 12"" x 72"" t)","1 Metal Bookcase (36"" x 12"" x 72"" t)",5,1
312,"1 Metal Bookcase (36"" x 12"" x 72"" t)","1 Metal Bookcase (36"" x 12"" x 72"" t)",5,1
313,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
314,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
315,"1 Metal Bookcase (36"" x 14"" x 78"" t)","1 Metal Bookcase (36"" x 14"" x 78"" t)",5,1
316,"1 Metal Bookcase (36"" x 14"" x 42"" t)","1 Metal Bookcase (36"" x 14"" x 42"" t)",5,1
317,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
318,"1 Steel Shelves (37"" x 19"" x 52"" t)","1 Steel Shelves (37"" x 19"" x 52"" t)",5,1
319,"1 Steel Shelves (37"" x 19"" x 52"" t)","1 Steel Shelves (37"" x 19"" x 52"" t)",5,1
320,1 Three Drawer File Cabinet ,1 Three Drawer File Cabinet ,5,1
321,1 Two Drawer File Cabinet ,1 Two Drawer File Cabinet ,5,1
322,1 Two Drawer File Cabinet ,1 Two Drawer File Cabinet ,5,1
323,"1 Three Drawer Lateral File (42"" x 18"" x 40"" t)","1 Three Drawer Lateral File (42"" x 18"" x 40"" t)",5,1
324,"1 Four Drawer Lateral File (42"" x 18"" x 54"" t)","1 Four Drawer Lateral File (42"" x 18"" x 54"" t)",5,1
325,"1 Four Drawer Lateral File (30"" x 18"" x 52"" t)","1 Four Drawer Lateral File (30"" x 18"" x 52"" t)",5,1
326,"1 Four Drawer Lateral File (42"" x 18"" x 54"" t)","1 Four Drawer Lateral File (42"" x 18"" x 54"" t)",5,1
327,"1 Five Drawer Lateral File (42"" x 18"" x 64"" t)","1 Five Drawer Lateral File (42"" x 18"" x 64"" t)",5,1
328,"1 Six Drawer Lateral File (42"" x 20"" x 76"" t)","1 Six Drawer Lateral File (42"" x 20"" x 76"" t)",5,1
329,"1 Five Drawer Lateral File (30"" x 18"" x 64"" t)","1 Five Drawer Lateral File (30"" x 18"" x 64"" t)",5,1
330,"1 Table (30"" x 25"" x 26"" t)","1 Table (30"" x 25"" x 26"" t)",5,1
331,"1 Five Drawer Lateral File (42"" x 18"" x 64"" t)","1 Five Drawer Lateral File (42"" x 18"" x 64"" t)",5,1
332,"1 Four Drawer Lateral File (42"" x 18"" x 53"" t)","1 Four Drawer Lateral File (42"" x 18"" x 53"" t)",5,1
333,2 IV wheeled stands,2 IV wheeled stands,5,1
334,2 IV wheeled stands,2 IV wheeled stands,5,1
335,"1 Large Display Case (60"" x 49"" x 39"" t)","1 Large Display Case (60"" x 49"" x 39"" t)",5,1
336,1 Copeland Scroll Compressor ZR16M3E-TWC-961,1 Copeland Scroll Compressor ZR16M3E-TWC-961,5,1
337,"1 Computer Cart on wheels (43"" x 20"" x 32"" t)","1 Computer Cart on wheels (43"" x 20"" x 32"" t)",5,1
338,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
339,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
340,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
341,1 Five Drawer File Cabinet with key,1 Five Drawer File Cabinet with key,5,1
342,1 Five Drawer File Cabinet,1 Five Drawer File Cabinet,5,1
343,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
344,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
345,1 Four Drawer File Cabinet with key,1 Four Drawer File Cabinet with key,5,1
346,1 Five Drawer File Cabinet with key,1 Five Drawer File Cabinet with key,5,1
347,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
348,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
349,1 Four Drawer File Cabinet with key,1 Four Drawer File Cabinet with key,5,1
350,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
351,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
352,"1 Six Drawer File Cabinet (40"" tall)","1 Six Drawer File Cabinet (40"" tall)",5,1
353,1 Five Drawer File Cabinet,1 Five Drawer File Cabinet,5,1
354,1 Five Drawer File Cabinet,1 Five Drawer File Cabinet,5,1
355,1 Four Drawer File Cabinet,1 Four Drawer File Cabinet,5,1
356,1 Five Drawer File Cabinet,1 Five Drawer File Cabinet,5,1
357,"1 Table (72"" x 30"" x 30"" t)","1 Table (72"" x 30"" x 30"" t)",5,1
358,"1 Table (72"" x 30"" x 30"" t)","1 Table (72"" x 30"" x 30"" t)",5,1
359,"1 Table (72"" x 30"" x 30"" t)","1 Table (72"" x 30"" x 30"" t)",5,1
360,"1 Table (72"" x 30"" x 30"" t)","1 Table (72"" x 30"" x 30"" t)",5,1
361,"1 Table/Desk (60"" x 30"" 29"" t)","1 Table/Desk (60"" x 30"" 29"" t)",5,1
362,"1 Table (60"" x 30"" x 28"" t)","1 Table (60"" x 30"" x 28"" t)",5,1
363,"1 Desk (55"" x 30 x 29"" t)","1 Desk (55"" x 30 x 29"" t)",5,1
364,"1 Round Table (60"" Diameter x 29"" t)","1 Round Table (60"" Diameter x 29"" t)",5,1
365,1 Creston Podium (Heavy),1 Creston Podium (Heavy),5,1
366,"1 Maple Podium on wheels (36"" x 31"" x 48"" t) (May need a few new locks, no keys)","1 Maple Podium on wheels (36"" x 31"" x 48"" t) (May need a few new locks, no keys)",5,1
367,"1 Maple Podium with lift on wheels (31"" x 30"" x 42"" t)","1 Maple Podium with lift on wheels (31"" x 30"" x 42"" t)",5,1
