205,375,1923 PEACE DOLLAR,N
206,375,1923 PEACE DOLLAR,N
207,375,3 PCS PEACE DOLLAR,N
208,375,1924 PEACE DOLLAR,N
209,375,1925 PEACE DOLLAR ,N
210,375,4 PCS PEACE DOLLAR,N
211,375,5 PCS PEACE DOLLAR,N
212,375,1989 1 OZ. AMERICAN SILVER EAGLE,N
213,375,8 PCS IKE DOLLAR,N
214,407,Misc Foreign Currency,Y
215,407,67 UK Penny's,Y
216,407,Misc Foreign Coins,Y
217,479,Misc Foreign Currency,Y
218,479,Misc Foreign Coins,Y
219,479,Misc U.S. Coins,N
220,479,8.95 Face Silver some 40%,N
