Lot #,Lot Description,Seller
21A,Case XX 5452 stag handle four blade; very nice condition,14
22,Colt DA32 32 cal; original Colt plastic grips; bluing is worn to a silvering patina; still mechanically functions; some slight slippage to cylinder; has blade front site; SN#20811,2
22A,Case tested 5488 long pull; all four blades marked Case tested XX,14
23,"Colt Open Top 22 short; circa 1874; brass frame; wood grips; Colt address on top of barrel; good shape for age with bluing worn to a silver patina; antique firearm, no FFL required; SN#23220",2
23A,Case tested XX 6592; four blade; green bone handle,14
24,Smith & Wesson Pre 29 44 magnum; blued with a 6 1/2? barrel; Smith wood grips; NIB; unfired other than factory; this is an exceptional Pre 29 being that it is serial number 7; this is an opportunity to purchase a highly collectible and rare S&W; SN#0180007,6
24A,WR Case & Sons hobo 6251 Rogers bone handle ,14
25,Sig Sauer P220 Sport 45 auto; stainless steel frame and slide; Hogue grips; adjustable rear site; two factory mags; appears new and unfired in original box; factory compensator; SN#G299004; gun #4 in the P220 sport series; consecutive SN to gun number 10 in catalog,6
25A,Case tested hobo green bone handle,14
26,"Smith & Wesson Model 27-2 357 magnum; blued with an 8 3/8? barrel; adjustable rear sites; case hardened target trigger and hammer; Smith rosewood target grips; new unfired other than factory; in velvet lined mahogany presentation box; has original cleaning rod with two brushes; original screwdriver; also comes with original shipping cardboard box although it was mislabeled from factory, cardboard box indicates model 57; pinned and recessed; SN#N675749",7
26A,Case tested 62311.5 with shield; both blades are marked Case tested XX,14
27,Smith & Wesson Model 29-3 44 magnum; blued with 8 3/8? barrel; case hardened target hammer and trigger; S&W rosewood target grips; adjustable rear site and target red ramp front site; excellent overall condition with bright bluing with virtually no wear; been fired very little with no noticeable signs of firing; has the original blue paper box with paperwork; SN#AHT4996,7
27A,Case tested XX 61093 single blade bone handle,14
28,Winchester Model 1907 351 cal; semi-auto; typical blue wear; thinning to high points; original mag; stock has a few hairline cracks; appears to be good mechanical condition; original butt plate; SN#21231,5
28A,Case XX 61093 bone handle one blade,14
29,Winchester Model 1905 35 cal; semi-auto; strong bluing; appears to have an old refinish; original mag; stock is in good condition; original butt plate; good mechanical; SN#7451,5
29A,Case XX 61093 red bone handle one blade,14
30,Winchester Model 1903 22 automatic cal; has Win barrel address on top of barrel; has some heavy blue loss to barrel and receiver; wood has numerous scratches; brass medallion in stock; SN#24946,5
30A,Case tested XX P1093; celluloid handle,14
31,Taurus Judge 410 or 45; stainless steel 3? barrel 5 shot model; True-Glo site; rubber Taurus grips; accepts 2.5? 410 shells; good used condition with some light wear; comes with original box and papers; SN#CW923197,3
31A,Case XX 6111.5L bone handle; single blade,14
32,Sig Sauer Mosquito 22 cal; good used condition; lower accessory rail; three dot site; comes with four mags; original box; ambidextrous safety; SN#F021131,3
32A,Case tested 6111.5L single blade; green bone handle,14
33,Winchester Model 70 223 WSSM; push feed action; Bushnell Banner 6x24 power scope; synthetic stock; sling and stock ammo holster; excellent used condition with very little signs of wear; SN#G2528048,2
33A,"Case USA 6111.5L single blade; probably is a board knife, one side of handle is faded",14
34,"Remington Model 7600 308 Win; Nikon Buckmaster 3x9 scope with BDC reticle; adjustable ramp rear site; sling swivels; bluing is excellent, bright and shiny; stock also VG with a few scratches and mars; comes with two factory mags; see through scope mounts; SN#B8251289",2
34A,Robinson strawberry bone toothpick; #612407,14
35,"Springfield Armory 1911 A1 45 cal; high polished blue with checkered wood grips; appears to be new, unfired condition; comes with two mags, cleaning jag, and original paperwork; fixed sites; SN#1306288",4
35A,Robinson doctors knife with pearl handle,14
36,Smith & Wesson 38 cal; model is unmarked on frame; 4? barrel; nickel plated; faux antler grips; V stamped on butt; appears good mechanical condition; some wear and light pitting; comes with leather holster; SN#347336,4
36A,Robinson two blade bone handle Model 622056,14
37,"Ruger 22 Charger 22 cal LR; semi-auto pistol; laminated wood stock; scope base mount; new and unfired, original box, soft case; factory bipod; one mag; SN#490-08721",4
37A,Robinson two blade Model 622357; candle tip,14
38,Stevens Model 94 Series M 12 gauge 3?; case hardened frame; excellent used condition; few light handling marks; large mar in pistol grip; SN#C369708,4
38A,Robinson Model 616118; bone handle with shield; single blade folding knife,14
39,Remington 870 Express magnum; 3? magnum; 28? VR barrel; screw in chokes; wood stock; matte finish blue; VG used condition with a few light handling marks; appears to be shot very little; SN#D737932M,4
39A,Robinson four blade; all blades are marked,14
40,Browning Model 42 410 3?; Grade I; 26? VR barrel; full choke; NIB with paperwork; SN#05616,1
40A,Beaver Cutlery Co four blade; bone handle; all blades are marked; believed to be the same as Beaver Falls,14
41,"Marlin Model 922M 22 Magnum; micro groove barrel; Tasco 4x40; excellent overall condition; fired very little; comes with original box, paperwork, and one magazine; flip up rear site; hooded front site; checkered pistol grip and forearm; SN#922M3137",1
41A,"Case XX Model TB6339SS Michael Potter painted pony three blade; chipped mammoth tooth handle; comes with COA, signed by Michael Potter",14
42,Remington Speed master Model 552 22 cal; Bushnell Sport view scope 4 power; excellent overall condition with strong bluing; wood is shiny with a few light handling marks; excellent overall; sharp checkering; adjustable ramp rear site; blade front site; excellent example of Speed master; SN#1885012,1
42A,Case Brothers tested XX New York stamping; original box; SN 001; Model G62100,14
43,Colt Targetsman 22 cal semi-auto pistol; 6? barrel; blued with original black plastic grips; like new condition with Colt wood grain original box and papers; owner states pistol has been shot approx. 20 times; adjustable rear site; original Colt magazine; SN#139076-C; box is in VG condition but paper label is missing,6
43A,Case Brothers tested XX Model 52100; SN 001; two blade; NIB; NY stampings,14
44,"Ruger Single Six 50th Anniversary Edition 22 LR and 22 magnum cylinders; blued with Ruger rosewood grips; marked on barrel address with the 50 years of the Single Six 1953-2003; revolver is NIB, unfired; consecutive SN with Lot 45 in catalog; SN#268-41583",6
44A,Case Brothers tested XX Model 5254; two blade; NY stamping; SN 001; NIB,14
45,"Ruger Single Six 50th Anniversary Edition 22 LR and 22 magnum cylinders; blued with Ruger rosewood grips; marked on barrel address with the 50 years of the Single Six 1953-2003; revolver is NIB, unfired; consecutive SN with Lot 44 in catalog; SN#268-41584",6
45A,Case Brothers tested XX Model GR0G6254; two blade; stag handle; NY stampings; SN 001; NIB,14
46,Davis Industries Model P-380 380 auto; black Teflon finish with black plastic grips; one mag-5 round; new condition with box and papers; fixed sites; comes with Uncle Mikes neoprene holster; SN#AP256274,7
46A,Case XX Model 6151 Large Trapper; collectors club 25th anniversary 2006; single blade; with anniversary markings on blade; in presentation wooden plaque; with COA,14
47,"Frontier Derringer 38 Special; West German made derringer, imported by American Weapons Corporation; has a nickel finish; black plastic grips; left side of grip has hairline crack otherwise VG used condition; some slight oxidation and nickel flaking on right side of barrel; comes with original two piece paper box; SN#289",7
47A,Case XX BH24-3.75SS buffalo horn handle; deer hunter scene engraved on blade; leather sheath; metal presentation box,14
48,Sig Sauer P229 9mm; night sites; textured grip; VG used condition; comes with one 15 round mag; lower accessory rail; original box and papers; SN#AKU28019,3
48A,"Case XX collectors club Model 52100SS; collectors club exclusive 2007; stag saddle horn handle; LE, only 500 made; #298 of 500; NIB with COA",14
49,Para Pro Custom 1911 45 ACP; match barrel; adjustable rear site; True-Glo front site; ambidextrous safety; skeleton trigger; two 14 round mags; original box and papers; textured grips; excellent condition with very little signs of wear; SN#K028278,3
49A,"Case XX collectors club exclusive 2006; Model 6250SS elephant toe; Rogers jagged bone handle; COA, only 500 made; #249 of 500; NIB",14
50,Norinco Model MAK90 7.62x39mm; pre-ban rifle; has the collapsible rear stock; one mag; sling; cleaning jag; threaded barrel; flip up rear site; VG used condition; SN#025931,3
50A,Extremely rare Case XX Second Cut 10 Dot bone handle Model 6254; two blade; excellent condition; very rare knife and a must for any serious Case collector,14
51,Ithaca Field Grade 16 gauge; 28? barrels; solid rib; double trigger with extractor; gun is in VG condition due to restoration; wood is excellent; barrels are bright and shiny blue; plum blued receiver; SN#S41388,2
51A,2010 Case XX collectors club exclusive; large trapper Model 6151SS; Rogers jagged antique bone handles; LE of 750 made; #619 of 750; beautiful scroll work; NIB with COA,14
52,Remington SPR210 410 gauge; 3: chamber; solid rib; 26.5? barrels; single trigger; ejectors; satin nickel receiver; very nice wood; checkered pistol grip and forearm; bluing is excellent; some  very faint oxidation; semi beaver tail forearm; SN#80276R,2
52A,2008 Case XX collectors club exclusive; Model 6391WHSS; Rogers jagged dark molasses bone handle; cigar whittler style; LE 500 made; #140 of 500; NIB with COA,14
53,"Traditions Davy Crockett 32 cal black powder muzzle loader; octagon barrel ;wood stock; brass accents; double trigger with set trigger; new, unfired with original box; SN#14-13-056124-04",4
53A,Case XX 2004 collectors club exclusive; gun boat canoe #6394SS; Russell jagged chestnut bone handles; 500 made; #357 of 500; NIB with COA,14
54,Thompson Center Encore 50 cal muzzle loading barrel installed; adjustable rear site; synthetic stock; new condition; SN#554551,4
54A,Case XX LE Model 6285 pill buster doctors knife; natural bone handle; LE 1000 made for American Red Cross; in presentation case,14
55,Marlin Model 336 30-30 Win; micro groove barrel; buckhorn style rear site; hooded front site; thumb extension on hammer; tapped for scope mount; earlier model without push button safety; wood has numerous scratches and dings; bluing is still VG; very light thinning in high points; SN#22113159,4
55A,Case XX LE Model 6285 pill buster doctors knife; natural bone handle; LE 1000 made for American Red Cross; in presentation case,14
56,Ruger 10-22 22 cal LR; semi-auto stainless steel; tactical stock; Butler Creek banana clip; good used condition; very light wear; SN#25992226,5
56A,Case XX folding buffalo Model P172; wood handle; appears new; in wooden presentation box,14
57,Stoeger P350 turkey model 12 gauge 3 �? chamber; pump shotgun; VR; Trueglo site; extra full turkey choke; all camo; excellent overall condition; appears to be fired very little; SN#14787,5
57A,"Case tested Model CT03109 WR Case & Sons; has Christmas tree handles; LE, produced in 1990; #7; three blade whittler; appears NIB",14
58,"Winchester Model 250 22 S, L, & LR; lever action; tube fed; with a Bushnell 3x7.22 scope; checkered forearm and pistol grip; good used condition with some light wear; SN#B1023816",5
58A,Case XX Model 810096SS tiny toothpick; genuine MOP handles; NIB,14
59,Remington 11-48 12 gauge 2 ??; full choke; plain barrel; single bead; checkered forearm and pistol grip; original butt pad; bluing is good; light wear; stock also VG with a few light scratches; SN#5115380,5
59A,Case XX Model 6111.5L; engraved with exotic handle; appears NIB,14
60,Remington Model 700 Classic 17 Rem cal; 24? barrel; checkered pistol grip and forearm; sling swivels; tapped for scope; original box; new and unfired; in a very desirable caliber in the classic series; SN#E6516501,6
60A,Case XX Model 1254SS two blade; Mastodon ivory handles; NIB,14
61,Belgium pin fire 32 cal with hinged trigger; two piece checkered wood grips; octagon barrel; single post site; has Belgium proof marks; no other visible manufacturer; bluing has browned to a patina; shows light oxidation; nice collectible pocket pistol; not serialized; antique firearm,7
61A,2001 life member Case collectors club Model 61953LSS; moss green bone handles; new in collectors tin with COA,14
62,Savage Fox Model BST 20 gauge 3?; 26? barrels; VR with double bead; beaver tail forearm; single trigger; extractor; bright shiny bores; still retains virtually all of the case hardening to the receiver; engraved fox on bottom of receiver; 13 ?? LOP; excellent bluing; wood is also VG with a few light handling marks; overall excellent Fox 20 gauge; mechanically very tight and sound; not serialized,7
62A,2001 regular member Case collectors club hobo trapper with spoon; moss green bone handles; tested knife; NIB with COA,14
63,Savage Fox Model B 20 gauge; 3?; 26? VR barrels; double trigger with extractor; good bores; case hardened frame; strong bluing with light oxidation; beaver tail forearm; wood is VG with a few light handling marks; SN#A323269 ,2
63A,Case collectors club LE 2001; Model 6185SS doctors knife; Rogers jagged walnut bone handles; new in collectors tin with COA,14
64,Savage Fox Model B 12 gauge; 2 ?? chamber; double trigger with extractor; bores are bright and shiny; 26? VR barrels with double bead on rib; still retains some case hardening to receiver; bluing on barrels is VG with a few light handling marks; wood is typical for age with some scratches and mars; checkered pistol grip and forearm; not serialized,2
64A,Case collectors club LE 2001; Model 6185SS doctors knife; Rogers jagged walnut bone handles; new in collectors tin with COA,14
65,New England Firearms Pardner Model SB1 20 gauge 3? single shot; case hardened receiver; blued barrel; wood is excellent; bore is bright and shiny; gun appears to have seen very little use; SN#485730,2
65A,Case tested XX letter opener; advertising from the Hanley Co,14
66,"Remington Model 582 22 S, L, & LR; tube fed bolt action rifle; comes with a Bushnell Sportview fixed 4 power scope; VG used condition with light wear to bluing and some scratches and handling marks to stock; SN#1070101",4
66A,Case XX Kodiak hunter with stag handle; made in 1982; original box and leather sheath; new condition,14
67,Heckler & Koch Model 270 22 cal LR; like new condition; possibly unfired; large ring front site; adjustable rear site; excellent high quality target 22; SN#3116,4
67A,Case XX Texas Lock horn; like new condition; original box and sheath,14
68,"CVA 50 cal in line muzzle loader; 209 ignition; complete kit new in package; comes with bullets, cleaning accessories; new in package; SN#61-13-044615-12",4
68A,Case XX LE Jim Bowie commemorative; bowie knife with leather sheath; NIB,14
69,"Remington Model 514 22 S, L, or LR; has few light areas of pitting to bluing; wood has a few light scratches and mars; pencil barrel; single shot rifle; not serialized",4
69A,"Schmidt & Ziegler German hunting knife; Model 5519; 8? blade; antler handle; made in Solingen, Germany; leather sheath and original box",14
70,Sears Model 1 22 cal; made on Winchester patent; blued with wood stock; VG used condition; bluing still very shiny; stock is also VG with a few light scratches; not serialized,4
70A,Marbles Sportsman knife; game getter Model 545-11S; antler handle; new with sheath and vintage original box,14
71,Ruger MKII 22 cal LR; NRA Foundation William B Ruger Endowment Edition; produced in 2002; white Ruger grips; NRA Foundation logo and William Ruger signature on top of action; new and unfired in original box with papers; comes with two mags; consecutive SN to lot 72 in catalog; SN#NRA-12211,6
71A,Vintage DuPont gun powder tin; paper label; VG condition; patent date 1924; empty can,14
72,Ruger MKII 22 cal LR; NRA Foundation William B Ruger Endowment Edition; produced in 2002; white Ruger grips; NRA Foundation logo and William Ruger signature on top of action; new and unfired in original box with papers; comes with two mags; consecutive SN to lot 71 in catalog; SN#NRA-12212,6
72A,Vintage DuPont rifle powder can; empty can; #4759 powder; paper label on back,14
73,Mossberg Model 9200 Crown Grade 12 gauge; 3? chamber; 28? accu-choke barrel; comes with three screw out choke tubes and wrench; VR with double bead; checkered walnut stock and forearm; appears to be original butt pad; excellent lightly used condition with bright shiny blue and excellent wood; comes with original box and has light scroll engraving on receiver; SN#SG4199,7
73A,Vintage Winchester hatchet; good condition; has initials stamped in butt of handle,14
74,"Arms Score Precision Inc. Model 1600 22 cal LR semi-auto; one ten round mag; scoped with a Weaver Marksman 1 inch 4 power scope; black painted mahogany stock; sling swivels; A2 flash suppressor; accessories included are factory leather sling, carry handle, and rear site; receiver is grooved; excellent used condition, appears to be fired very little; has original box; SN#A495103",7
74A,"Case stag handle saber blade; blade is 5?; square butt cap; Model is unknown, possibly Jim Sargent; excellent condition",14
75,Browning A Bolt Medallion Long 30-06; 22? barrel; medallion grade scroll engraving on receiver; rosewood forearm cap and rosewood pistol cap; standard sling swivels; comes with a Swift 4x12x50 scope with Redfield one piece mount and rings; like new condition with bright bluing; stock is also excellent with high gloss finish and no visible wear; original box; gold trigger; SN#01492NY217,7
75A,"Case stag handle saber blade; blade is 5?; square butt cap; Model is unknown, possibly Jim Sargent; excellent condition",14
76,Sako Model 75 Hunter 7mm Remington magnum; this was the 2001 NRA gun of the year; #336 of 775 made; has a laser engraved brown bear scene on fore plate; Sako style scope mounts; has Monte Carlo stock with cheek piece; sling swivels; new unfired; excellent overall condition other than a few light mars from safe handling on top of pistol grip; SN#998004,4
76A,Olean Cut Co boot knife; multi colored handle,14
77,Schmidt Rubin Model K31 6.5 x 55; numbers matching gun; flip up target site; VG overall condition; typical wear for age; SN#422438,4
77A,Three Case boot knives; one of which is tested; all three are Model 1097,14
78,Stevens Model 94H 410 gauge 3?; case hardened frame; checkered pistol grip; excellent overall condition; blues is bright and shiny; wood is excellent; few very light handling marks; SN#A225874,4
78A,Four Case XX boot knives; appear to be Model R297; multi colored handles,14
79,Herrington & Richardson Topper junior Model 490 20 gauge; 3? modified choke; like new condition; case hardened receiver; white line H&R pad; SN#AU688995,4
79A,Two Case XX Model GS1097 boot knives; multi colored handles,14
80,"Remington Model 514 22 S, L, or LR; single shot bolt action; wood stock; bluing is VG with some very light wear; stock has numerous scratches and mars; not serialized",4
80A,Case tested XX striped handle jack knife,14
81,Winchester Model 37A 20 gauge 3?; engraved receiver; wood has numerous scratches and finish loss; Canadian made Winchester; gold trigger; original butt plate; SN#C650424,5
81A,Robinson three blade with celluloid handle,14
82,Savage Model 30J 12 gauge 3?; VR; True-Glo sites; etched grouse scene on both sides of receiver; bluing has light wear; stock is VG; white line pad; SN#A358663,5
82A,Two Case Model 1051 fish tail single blade knives with multi colored handles,14
83,Mossberg Model 810 ASM 30-06; bolt action rifle; wood stock; blued barrel and receiver; good overall used condition with a few scratches to stock; SN#727823,5
83A,Lot of three Robinson pocket knives; one two blade bone handle and two have NOP handles,14
84,Winchester Model 100 308 Win; semi-auto; checkered pistol grip and forearm; sling swivels; good used condition; some slight blue loss to barrel; receiver tapped for scope; flip up rear site; SN#37537,5
84A,Case tested peanut two blade with celluloid handle,14
85,High Standard Field Classic 20 gauge 3? pump; has engraved receiver; checkered forearm and pistol grip; plain barrel; white line pad; heavy blue loss; stock is in good used condition; SN#3152308,5
85A,"2005 Chevrolet Tahoe; One owner, excellent condition; Well maintained; 87,500 miles; V8, 5.3 liter engine; 4WD; New 10-ply tires; Black w/ gray leather interior; Z71 Off-Road package; Towing package; Power windows, doors, and seats; Third row seating",16
86,Mosin-Nagant 7.62x54R; sporterized stock; sling; has some cartouches in stock; wear to both bluing and wood; SN#407108 ,4
86A,"2001 Chevrolet Silverado; One owner, very good condition; Well maintained; 70,800 miles; V8, 6.0 liter engine; 4WD; 4-door crew cab; Silver w/ gray cloth interior; Towing package; Power windows, doors, seats",16
87,Chinese SKS 7.62 x 39mm; bayonet; adjustable rear site; cleaning jag; full length stock; VG used condition; nylon sling; SN#19003795,4
87A,"Boker Tree Brand Solingen, Germany Model 5252 Congress; two blade; brown handles; measures 3 3/16? closed",15
88,Remington Model 700 270 Win; Bushnell Sport view 3.5x10 power scope; Monte Carlo stock; leather sling; excellent used condition; some blue wear to bolt; few light scratches and mars; sites have been removed for scope; SN#C6463484,4
88A,Case XX USA 5252 peanut; two blade; stag handle; 2.75? closed,15
89,Ruger American 6.5 Creedmore; bolt action rifle; American Predator model; green synthetic stock; new condition with original box; accu trigger style trigger; Ruger scope mounts; SN#694-50661,4
89A,Schrade Walden Model 18400 Uncle Henry Premium Stockman; appears to be stag handle; three blade; 3 9/16? closed,15
90,Remington Model 700 SPS 308 Win; OD green synthetic stock; 26? heavy varmint barrel; vented beaver tail stock; new condition with original box; comes with scope bases; SN#G6822892,4
90A,Boker USA Tree Brand Model 6006 Congress; brown handle; 3.75? closed,15
91,Ruger MKII 22 cal 50th Anniversary of Ruger; produced in 1999; blued with Ruger black grips; has the 50th year logo engraved on top of receiver; comes with two mags; original hard case and papers; NIB; SN#223-05849; consecutive to lot 92 in catalog,6
91A,Boker 125 Year of Boker Anniversary; Model BO-125B; SN#64; Barlow style one blade; natural wood handle; comes with 125th year anniv belt buckle and gift box; 3.25? closed,15
92,Ruger MKII 22 cal 50th Anniversary of Ruger; produced in 1999; blued with Ruger black grips; has the 50th year logo engraved on top of receiver; comes with two mags; original hard case and papers; NIB; SN#223-05850; consecutive to lot 91 in catalog,6
92A,Case XX USA 6 Dot (1994); mini trapper; 7207SS; laminated rosewood handle; 3.5? closed,15
93,"Marlin Model 336CB (Cowboy) 30-30 Win; 24? octagon barrel; full length tube magazine; nicely figured and checkered walnut stock; adjustable ramp rear site; front single bead blade site; like new condition with original box; bluing is bright and shiny; wood is also excellent; virtually no sign of wear; this is a hard to find configuration of the 336, would make an excellent Cowboy action shooting gun; factory tapped for scope mount; SN#01042069",7
93A,Remington Model R14; Remington etched on large blade; whittler model; appears to be stag handle; 3 5/8? closed,15
94,Remington Model 700 ADL 22-250 Rem cal; 24? barrel with adjustable Express style site; checkered forearm and pistol grip; Monte Carlo stock; sling swivels; original Remington pad; tapped for scope mount; owner states less than 30 rounds fired through rifle; excellent overall condition; comes with original box; SN#C6696576,7
94A,Case XX 4 Dot 1986; lightning Model 7207SPSS mini trapper; maple handles; 3.5? closed,15
95,Ruger Model 77RSP Mark II all-weather 30-06; stainless steel; skeletonized zytel stock; flip adjustable rear site; comes with original box; like new condition with no visible wear; fired very little-seller states less than 10 rounds; SN#788-07584,7
95A,Schrade USA 930T Old Timer; two blade; chestnut handle; 3 5/8? closed,15
96,Inter Arms Mark X 243 cal; comes with a Bushnell Sportview 3x9 scope with see through mounts; adjustable rear site; Monte Carlo stock; bluing is bright and shiny; stock is VG with a few light handling marks; SN#93273,4
96A,Buck 310 whittler; three blade; black saw cut competition handle; 3? closed,15
97,Ruger Special Edition Vaquero Model 518 45 cal; comes with both 45 long colt and 45 ACP cylinders; high polish stainless finish; Ruger wood grips; excellent used condition; comes with original box and papers; SN#57-49323,4
97A,Case XX 6 Dot 1994; Congress two blade; stag handle; 3.5? closed,15
98,Ruger New Model Blackhawk 357 magnum with 9mm extra cylinder; all blued; with stainless hammer and trigger; black Ruger grips; 6.5? barrel; adjustable rear site; NIB with papers; SN#37-91268,4
98A,"Hen & Rooster Solingen, Germany Model 273DS Stockman; three blade; 3.25? closed; deer stag handle",15
99,North American Arms Co NAA-22MSC 22 magnum conversion with 22 LR cylinder; 1 1/8? barrel; stainless steel with wood grips; like new condition; original box and papers; SN#E154540,4
99A,Case XX 6 Dot 1994; canoe; two blade; jagged bone handle; 3 5/8? closed,15
100,Remington Model 700 300 Win Mag; comes with 3x9x40 scope; has synthetic stock; like new condition; comes with original box; SN#G7174467,4
100A,Kissing Crane KC-411 Classic Whittler three blade; 3.5? closed; stag handle,15
101,Winchester Model 1200 12 gauge 2 ??; modified choke; VR; heavy blue loss and pitting and oxidation; stock is in poor condition with lots of scratches; appears to be good mechanical; SN#L928829,5
101A,"Boker Solingen, Germany Tree Brand premium stock knife; Model BO-70488; three blade; 3 3/8? closed",15
102,High Standard 12 gauge pump 2 ??; plain barrel; white line pad; good used condition; some blue loss; SN#3173140,5
102A,"Boker Solingen, Germany Tree Brand classic muskrat; Model BO-9572; two blade; 4? closed",15
103,Remington double barrel rabbit ear shotgun 12 gauge; double trigger; missing parts to forearm; butt plate is cracked; poor overall condition; wall hanger 12 gauge; SN#68868 ,5
