Date,Lot Number,Lot Title,Inv Number,
8/26/2018,86,Presindital 43 Piece Knife Set,2011,
8/26/2018,87,Massive lot of coins and currency,1949,
8/26/2018,88,Lot of Jefferson and Buffalo Nickels,1937,
8/26/2018,89,Lot of Kennedy Halves,1937,
8/26/2018,90,Huge Lot of American and Foreign Currency,1937,
8/26/2018,91,Lot of 23 1958 Eisenhower Half Dollars,1958,
8/26/2018,92,Lot of 2 US Mint Ellis Island Commemorative Dollars,1958,
8/26/2018,93,Lot of 2 US Liberty 1986 One Silver Dollar and Half Dollar,1958,
8/26/2018,94,1884 Morgan Dollar Lucky Buck Key Chain,1958,
8/26/2018,95,1861 Confederate One Cent Bashlow Restrike Gold Tone,1618,
8/26/2018,96,1861 Confederate One Cent Bashlow Restrike,1618,
8/26/2018,97,1861 Confederate One Cent Bashlow Restrike Gold Tone,1618,
8/26/2018,98,1861 Confederate One Cent Bashlow Restrike,1618,
8/26/2018,99,Lot of 31 Vintage Fishing Lures in Glass Display Case,422,
8/26/2018,100,Lot of 10 Vintage Fishing Lures in Glass Display Case,422,
8/26/2018,101,Lot of 11 Vintage Fishing Lures in Glass Display Case,422,
8/26/2018,102,Lot of 3 Vintage Fishing Lures in Glass Display Case,422,
8/26/2018,103,Lot of 7 Vintage Fishing Lures ,422,
8/26/2018,104,Lot of 54 Vintage Fishing Lures ,422,
8/26/2018,105,Lot of 33 Vintage Fishing Lures ,422,
8/26/2018,106,Lot of Vintage Fishing Reels and Miscellaneous Items,422,
8/26/2018,107,Arrowheads and Indian Artifacts on Cypress Slab,950,
8/26/2018,108,Lance Stone Counter Jar,1749,
8/26/2018,109,Toms Toasted Peanuts Store Counter Jar,1749,
8/26/2018,110,Old Export Electric Clock,1749,
8/26/2018,111,Service Station Windshield Wiper Cabinet,1749,
8/26/2018,112,Texaco Firecheif Childs Helmet,1749,
8/26/2018,113,Set of 5 Vintage Soda Shop Bar Stools,1749,
8/26/2018,114,Set of 6 Vintage Soda Shop Counter Stools,1749,
8/26/2018,115,ERTL Cast Iron Ford 8000 Pedal Tractor,1749,
8/26/2018,116,ERTL Cast Iron Case International 7130 Pedal Tractor ,1749,
8/26/2018,117,Philip Morris Ashtray Holder ,1749,
8/26/2018,118,Ruger SR22 22 LR NIB,950,
8/26/2018,119,Heritage Arms .22 NIB ,950,
8/26/2018,120,Jimenez Arms Inc 9MM ,950,
8/26/2018,121,Tarus G2S 9MM NIB,950,
8/26/2018,122,Remington Model 597 Magnum 22 Win,950,
8/26/2018,123,Henry Repeating Arms .22 3LLR with Simmons Scope,950,
8/26/2018,124,1880 P Morgan Dollar,1849,
8/26/2018,125,1879 P Morgan Dollar,1849,
8/26/2018,126,1889 P Morgan Dollar,1849,
8/26/2018,127,1885 O Morgan Dollar,1849,
8/26/2018,128,1890 S Morgan Dollar,1849,
8/26/2018,129,1880 S Morgan Dollar,1849,
8/26/2018,130,1890 P Morgan Dollar,1849,
8/26/2018,131,1898 P Morgan Dollar,1849,
8/26/2018,132,1882 P Morgan Dollar ,1849,
8/26/2018,133,1891 S Morgan Dollar,1849,
8/26/2018,134,Rainbo Bread Screen Door,1618,
8/26/2018,135,Sunbeam Bread Screens,1749,
8/26/2018,136,Porcelain Your Weight and Horoscope Penny Scale,2025,
8/26/2018,137,Porcelain Your Wate and Fate Penny Scale,2025,
8/26/2018,138,Porcelain Your Wate and Fate Penny Scale,2025,
8/26/2018,139,Very Rare Comic Display Stand 50s to 60s,1618,
8/26/2018,140,"World War I Propoganda Poster, Circa 1918",1954,
8/26/2018,141,World War I Propoganda Poster ,1954,
8/26/2018,142,Framed Barkers Liniment Poster,1954,
8/26/2018,143,E. Minor Bulldog Lithograph,1954,
8/26/2018,144,"The Savage, Bronze Statue",1954,
8/26/2018,145,Cast Iron Bulldog Door Stop,1954,
8/26/2018,146,Cast Iron Bird Dog Door Stop,1954,
8/26/2018,147,Handwooven Sculptured 100 Percent Wool Rug,2030,
8/26/2018,148,Stunning 10 Piece Cherry Century Dining Room Suite,2030,
8/26/2018,149,Fairfield Camelback Sofa and Matching Sliiper Chairs,2030,
8/26/2018,150,Modern Oil on Board Venice Scene,2030,
8/26/2018,151,Modern Oil on Board Still Life Flowers in Vase,2030,
8/26/2018,152,Modern Oil on Board Still Life Grapes,2030,
8/26/2018,153,Modern Oil on Board Ducks at Pond ,2030,
8/26/2018,154,Modern Oil on Board Still Life Grapes,2030,
8/26/2018,155,Modern Oil on Board Duck at Pond,2030,
8/26/2018,156,Stylish Black Sofa with High Roll Arms,2030,
8/26/2018,157,Russian Cosmonaut Training and High Altitude Helmet and Unopened Training Suit,1954,
8/26/2018,158,Original Russian Pilot Helmet 3w-7A USSR Soviet Air Force MIG,1954,
8/26/2018,159,"72 Indian Artifacts, Framed.",950,
8/26/2018,160,"50 Indian Artifacts, Framed.",950,
8/26/2018,161,Javelina Mount,422,
8/26/2018,162,Large Capodimonte Center,2030,
8/26/2018,163,14K Yellow and Rose Gold Filigree Ring,1618,
8/26/2018,164,10K Yellow Gold Pink Tourmaline and Diamond Ring,1618,
8/26/2018,165,10K Blue Topaz Ring,2027,
8/26/2018,166,Jack Daniel Barrel Bar Table,801,
8/26/2018,167,Jack Daniel Barrel Bar Table,801,
8/26/2018,168,Childs Salesman Sample Ice Cream Parlor Set,1749,
8/26/2018,169,24 Inch Flow Blue Melbourne Platter,2024,
8/26/2018,170,Chinese Rug Handmade,1920,
8/26/2018,171,10 Piece Mid Century Chinese Dining Room Set,1920,
8/26/2018,172,McCellan Calvary Pack Saddles,1749,
8/26/2018,173,Double T Giated Horse Saddle,1749,
8/26/2018,174,Large Lot of Election and Political Button Pins,1930,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
