Lot Number,Title,Seller Number
70,Winchester Model 1894-30 Caliber,1984
71,Winchester Model 1873-.38 WCF,1984
72,Winchester Model 1873-44 Caliber Manufactured 1884,1984
72A,Smith and Wesson Model 59 9MM,2078
72B,Walther Model PPK/S .380,2078
72D,Hi-Point Model 69 9mm Luger,1405
72E,Ruger LC 380,1405
72F,Very Rare Antique Ammo Lot with Original Box,2059
73,1976 Winchester Model 94 30-30 Bicentennial Carbine,1618
73A,Smith and Wesson Model 3 .44 Cal.,1715
73B,Sharps Pepper Box 22 Cal,1715
73C,Manahattan Firearms Co. 31 Cal. Pocket Model 4086,1715
73D,Colt 1878 New Frontier 45 Colt Cal. 6 Shot Revolver,1715
73E,Volcanic Firearm Co. 31 Cal. Lever Action Pistol,1715
73F,American Standard Tool Co. 22 Cal. Revolver 7 Shot,1715
73G,Remington Model 41 .41 Caliber 2 Shot Derringer,1715
73H,Henry Rifle Model 1860 .44 Cal Rifle,1715
73I,Sharps Old Reliable Buffalo Rifle Circa 1870s,1715
73J,Colt Model 1855 Revolving Carbine .56 Caliber 5 Shot,1715
73K,Burnside Civil War Carbine All original,1715
73L,Civil War Merril Carbine Saddle Ring and Bar,1715
73M,Swiss Vetteli Military Rifle Model M78,1715
73N,Winchester Model 1873 3 Hand Musket 44-40 Cal.,1715
73O,Colt Revolving Rifle Model 1855 .56 Cal. 5 Shot,1715
73P,American Indian Gun .76 Caliber Dated 1839,1715
73Q,Antique Martini Henry Rifle .577 Cal,1715
73R,German Rifle .58 Caliber Very Rare,1715
73S,Yeager Rifle .68 Cal. Circa 1850s,1715
73T,German Machine Gun Optic with Original Metal German,1715
73U,Sharps Civil War Military Rifle,1715
73V,"US Military War Smith Carbine, Good Inspectors Mark",1715
73W,Percussion Double Barrel Rifle and Shotgun Combination,1715
73X,Manahattan Firearms CO. Navy Model .36 Cal,1715
73Y,"Colt SAA US Military .38 Special 6 Shot, Made in 1884",1715
73Z,2 Shot Flint Lock Pistol Circa 1820s to 1830s,1715
74,Vulcan Anvil with Original Tools,1996
75,Civil War Soldier Tin Type,2057
76,Civil War Era Calvary Horse Bit,1378
77,GIA Certfied 1.92 ct Natural Emerald and Diamond Ladies,1899
78,Ladies Diamond Solitaire Set in 14k White Gold,1998
79,Ladies Diamond Cluster Ring,1998
79A,1914 $2.50 Indian Head Gold Piece Earrings,2049
79B,1898 $5 Gold Piece on Pendant on Gold Chain,2049
79C,10K Yellow Gold Diamond Cluster Dinner Ring,950
79D,14K White Gold Princess Cut Diamond with Baguettes,950
79E,14K Mens Yellow Gold and Diamond Ring,950
79F,10K Yellow Gold Ladies Cluster Diamond Ring,950
79G,10K Yellow Gold Ladies Diamond Cluster Ring with,950
79H,10K Yellow Gold and Diamond Tennis Bracelet,1965
79I,Invicta Pro Model 6344 44MM Mens Watch,2054
79J,Invicta Specialty Model 5760 44MM Mens Watch,2054
79K,Invicta Lupah Model 0687 46MM Mens Watch,2054
79L,Invicta Lupah Model 0400 46 MM Mens Watch,2054
79M,Invicta Pro Diver Model 6055 45MM Mens Watch,2054
79N,Invicta Excursion Model 11906 49.5MM Mens Watch,2054
79O,Invicta Pro Diver Model 15044 48MM Mens Watch,2054
79P,Invicta Pro Diver Model 17888 50MM Mens Watch,2054
79Q,Invicta Sea Spider Model 10775 48MM Mens Left Handed,2054
79R,Invicta Specialty Model 18664 48MM Mens Watch,2054
79S,Invicta Pro Diver Model 12470 43MM Mens Watch,2054
79T,Invicta Pro Diver Model  14316 45MM Mens Watch,2054
79U,Invicta Pro Diver Model 14544 47MM Mens Watch,2054
79V,Invicta Specialty Model 16274 48MM Mens Watch,2054
79W,MZBerger and Co. Disney Mickey Mouse Watch Limited,2054
79X,INVICTA RESERVE MODEL 15301,2054
79Y,INVICTA RESERVE VENOM MODEL 13914,2054
80,14k Gold Dueber Pocket Watch,2057
80A,Lot of 8 Ladies and Mens Watches,2054
80B,Lot of 8 Mens Watches,2054
81,W.J. Seymour-2 Gal. Flower Crock Jug,2056
82,Flower Crock-1 Gal.,2056
83,Flower Crock Jug- 1 Gal,2056
84,Flower Crock-1 Gal.,2056
85,Flower Crock-2 Gal.,2056
85A,Steiff Mohair Teddy Bear,1618
86,La Madelene Oil on Board By Philip Corley,207
87,Haddon Sundblom Oil on Canvas,2057
87A,Signed Oil on Canvas by W. Roelofs,1618
87B,Original Oil on Canvas 18TH 19TH Century Artisist,1618
87C,Original Oil on Canvas 18TH 19TH Century Artisist,1618
88,"Oil on Canvas ""Storm Waves""",2056
89,Framed Topestry,2056
90,Antique Art Print,2056
91,"Beautiful Print in Gold -Gilt Framed C. Becken, 1880",2056
92,Antique 1876 Brevete SG DG Tri-Fold Picture-Mirror,2056
93,Hand Paint Oil on Canvas,2056
94,Indenture from 1699,2056
95,Antique M & H Armitage Anvil,1746
95A,USA Anvil,422
96,"Walnut Mantle Clock ""Waterbury Clock Co.""",2062
97,Oak Mantle Clock,2062
98,Oak Army No. 26 Mantle Clock,2062
99,Fine Silk Persian Rug,1808
100,Rare Antique Persian Hamadan Rug,2057
101,Persian Tabriz Rug,2057
102,Persian Shiraz Rug,2057
102A,Persian Hand Knotted Rug,2057
102B,Persian Karache Rug,1618
102C,"Antique Persian Tabriz Rug, hand knottted",1618
102D,Antique Persian Sarouk Rug,1618
102E,Handknotted Persian Rug,1618
103,Vintage Spanish War Ship Model,2056
104,Lot of Vintage Magic Tricks,2056
105,Lot of 4 Pieces of Lladro,2056
106,Vintage 1950's Structo Sit N Ride Army Military Jeep,422
107,Tonka Cement Mixer Truck-With Box,422
108,Structo Dump Truck,422
109,Lot of 2 Structo Freight Haulers,422
110,Lot of 2 Structo Stake Body Truck,422
111,Ny-Lint Tournahauler,422
112,Wyandotte Highway Front Loader and Dump Trailer,422
113,Wyandotte Car Carrier,422
114,Lot of 2 Pressed Steel Trucks,422
115,Lot of 5 Early Army Trucks and Tanks,422
116,Lot of 2 Pressed Steel Trucks,422
117,Lot of 2 Pressed Steel Trucks,422
118,Lot of 2 Ny-Lint Toys,422
119,Tonka Firetruck,422
120,Structo Bulldozer and Dumptruck,422
121,Lot of 3 Pressed Steel Trailers,422
122,Lot of 4 Pressed Steel Trucks,422
123,Nickel Plated Ship Bell,422
124,Colt Police Positive 22 W.R.F.,950
125,Smith & Wesson Regulation Police 32 S&W Cal.,950
126,Taurus Model 84- 38 Special,950
127,Chiappa Firearms 22-22Mag,950
128,Ruger American 45 Auto,950
129,Vintage Orange Cruch Light Up Clock Sign,1618
130,Pet Fresh Dairy Foods Light Up Clock,422
130A,Coca-Cola Thermometer,1405
131,Drink Coca Cola Sign,1618
132,"""Say Pepsi Please"" Pepsi-Cola Sign",1618
133,Coca Cola Cooler,1618
134,Vintage Coke Machine-Vendo 63,1618
135,Lot of 4 Vintage Movie Theater Posters,2073
136,Lot of 4 Vintage Movie Theater Posters,2073
137,Lot of 3 Vintage Movie Theater Posters,2073
138,Lot of 6 Vintage Movie Theater Posters,2073
139,Lot of 4 Vintage Movie Theater Posters,2073
140,Lot of 3 Vintage Movie Theater Posters,2073
141,Lot of 6 Vintage Movie Theater Posters,2073
142,Lot of 6 Vintage Movie Theater Posters,2073
143,Extremely Rare New Cappello Wood Cook Stove,2074
144,Framed Lot of 36 Points and Arrowheads,950
145,Michigan Barb Axe,950
146,Framed Lot of 25 Points and Arrowheads,950
147,Framed Lot of 23 Points and Arrowheads,950
148,Framed Lot of 23 Points and Arrowheads,950
148A,80 Points and Arrowheads,950
149,Lot of Found Civil War Era Items,422
150,Original Framed Masonic Pivture,1618
151,Large Lot of Vintage Moive Theater Movies,2073
152,Lot of 66 Vintage Movie Theater Movies,2073
152A,Lot of Vintage Movie Theater Movies,2073
152B,Lot of 11 Vintage Movie Projectors,2073
152C,Lot of 3 Hand Crank Reel Film Tape Movie Rewinders,2073
152D,"Lot of 15 Vintage Movie, Slide, and VHS Projectors",2073
152E,Vintage Strong  X-16 Movie Projector & Xe-Tron Power,2073
153,Stella Brevette Mahogany Music Box,1618
154,Large Lot of Vintage Door Knobs,1618
155,Vintage MSA Low Vein Comfo Cap Coal Miners Hat,1618
156,Immaculate Tiger Oak Sideboard,2076
157,Three Door Oak Ice Box,2062
158,European Horse Drawn Farm Wagon,2077
159,Presentation to Lietenant General Lawerence Skantze,1618
160,Cedar Wagon Wheel Bench,2077
161,Folk Art Log Cabin Bird House,2077
162,Lot of 4 One Ounce Colorized Silver Eagles,2075
163,Princess Diana Stamp Collection,2075
164,1961 CSA Bronze 1 Cent Bradshaw Restrike Defaced Dies,1378
165,1961 CSA Goldline 1 Cent Bradshaw Restrike Defaced Dies,1378
166,1882 O/O Morgan Dollar ANACS Authentic,2011
167,1890 CC Morgan Dollar,2011
168,1925 Stone Mountain Commemorative Half Dollar,2011
169,1935 S Peace Dollar,2011
170,1884 O Morgan Dollar PCGS MS61,2011
171,1883 O Morgan Dollar AU58,2011
171A,1891 Carson City Morgan Dollar,2011
171B,1891-O Carson City Morgan Dollar,2011
171C,1890 Carson City Morgan Dollar,2011
171D,1921-S Carson City Morgan Dollar,2011
171E,2010 Silver Eagle Early Release,2011
171F,2003 Silver Eagle,2011
171G,Lot of 14 United States Proof Sets,2011
172,1991 Silver Eagle MS69,2011
173,1898 Morgan Dollar MS60,2011
174,2010 Silver Eagle MS69 Early Releases,2011
175,1988 PCGS MS69 Silver Eagle,2011
176,1878 8TF VAM 14 Morgan Dollar,2011
177,2016 Silver Eagle MS69,2011
178,1998 Silver Eagle ICG MS69,2011
179,Lot of 4 1776-1976 S Silver Cameos,2011
180,Lot of 4 Graded Half Dollars,2011
181,Lot of 4 Graded Coins,2011
182,$100 CSA T65 Note,2011
183,Lot of 2 1862 $1 Richmond Treasury Notes,2011
184,Lot of 4 One Ounce Silver Coins,2011
185,1995 US Mint Prestige Set Civil War Battlefield,2011
186,Lot of 2 US Mint Prestige Set,2011
187,Lot of 2 US Mint Prestige Set,2011
188,Lot of Proof Sets,2011
189,Lot of 5 Silver Rounds .999 Silver,2049
190,Large Coin Lot,2048
191,Lot of Proof and Commemorative Coins,2048
192,Lot 4 Coin Collections,2048
193,Lot of 4 American Silver Eagles,1405
194,The Century Coin Collection and Silver Standard,950
195,Tru Test Supreme Quality Paints Sign,422
196,Kendall Motor Oil Sign,422
197,Double Sided Trailways Bus Sign,422
198,1947 Mail Pouch Painted Thermometer,422
199,1988 Old Charter Painter Thermometer,422
200,Vintage 7UP The Uncola Thermometer,422
201,Signal Light,422
202,Chevy IROC Camera Dealer Sign,422
203,Good Year Time Advertising Stand,422
204,1960s Murray 2 Ton Pedal Tractor,422
205,Slag Glass Lamp,2059
206,Extremely Rare!  Bristol Ice Cream Company Tray.,2059
206A,Massive Matchbook Cover Collection,1248
207,"Seth Thomas, Off Center Dillar and Scroll Clock",2059
208,East Tenn. Mixed Wood 8 Tin Pie Safe,1849
208A,Italian Renissance Style Mahogany Table,1849
208B,Italian Renissance Set of 4 Chairs,1849
208C,Antique Oak Counter Display Cabinet on Oak Table,1618
209,Mahogany Corner 2 Piece Cabinet,2059
210,18TH/19TH Century Cherry Writing Desk,1618
211,L&J G. Stickley Oak Ladder Back Sewing Rocker,2033
212,Very Unusual Stick and Ball Childs Dressing Screen,1618
213,Mahogany Horseshoe Drop Leaf Coffee Table,1618
214,Lot of 2 Vintage Figurines Geo. Borgfeldt Limited,2056
215,Lot of 3 Dresser Boxes,2056
216,Antique English Washstand with Mable Top,1618
217,"42"" Glass Top Wagon Wheel Table",2073
218,Lot of 4 Packard and 1-DeSota Hubcaps,950
219,"Wright and McGill ""Eagle Claw Trailmaster"" Rod & Reels",422
220,Lot of 6 Vintage Figurines and Decorative Pieces,2056
220A,Lot of 15 Framed John F. Kennedy Political Buttons,1618
220B,Lot of 18 Reagan an Bush Political Pins,1618
220C,Reagan for Gvernor Political Advertising Sign,2056
220D,Lot of 3 Political Buttons,2011
220E,Lot of 5 Militar yPatches,2011
221,Authentic Bobby Robert F. Kennedy Signed Autograph,1998
222,Authentic Ted Kennedy Autographed Signed Photo,1998
223,Authentic Lyndon B. Johnson Autographed Signed Photo,1998
224,Authentic Luci Johnson & Lynda Johnson Daughters of,1998
225,Authentic Autographed Copy of The Pictorial Biography,1998
226,Authentic Autographed Billy Graham Crusade Souvenir,1998
227,Authentic Autographed Photo of Eugene J. McCarthy,1998
228,Authentic Gerald R. Ford and Betty Ford Signatures,1998
229,Authentic Autographed & Signed Letter And Photo-Harry,1998
230,Authentic Autographed & Signed Photo of Salvatore,1998
231,Authentic Autographed & Signed Photo of Performers of,1998
232,Authentic Autographed and Signed Letter Photo and,1998
232A,Autographed Photo of John Philips Sousa and 2 Books,1998
232B,Authentic Autographed Photo of Leontyne Price,1998
233,Framed Steel Engraving of Lieutenant General Ulysses S.,1618
233A,"Franklin's Reception at the Court of France, 1778",1405
234,Grand Walnut Eastlake Wardrobe,1618
235,Heavily Carved Side Table,1618
236,Case Clock Works and Pocket Watch Case,1618
237,Lot of 10 Vintage Cameras and 2 Lenses,2056
238,Original Porcelain Coca Cola Fountain Service Sign 1936,2079
239,48 Inch Porcelain Coca Cola Button Sign,2079
240,Original Porcelain Coca Cola Drug Store Sign,2079
241,Drink Coca Cola Painted Metal Sign,2079
242,"Pepsi Cola Thermometer, Say Pepsi Please",2079
243,The Fifth Third Union Trust Company Thermometer,2079
244,Top Value Painted Metal Sign,2079
245,Schmermunds Jewelers Electric Clock,2079
246,Coca Cola Electric Clock,2079
247,Lot of 4 Early Metal Road Signs,2079
248,Lot of 4 Signs,2079
249,Lot of 4 Road Signs,2079
250,Original Framed Double Sided Pepsi Cola Menu Sign,2079
251,American Travel Association Double Sided Painted Metal,2079
252,Pair Gas Station Gas Changeable Price Sign,2079
253,Pair of Original Porcelain Gas Station Lights,2079
254,Lot of 3 Porcelain Gas Station Lights,2079
255,Lot of 4 Vintage Lunch Boxes,2079
256,Lot of 17 Edison Cylinders,2079
257,4 Sections of Wrought Iron Fencing,2077
258,Primitve Wine Press,1199
259,Wrought Iron Entry Security Door with Bullet Proof,1848
260,Wroght Iron Gate,1848
