199,Mike Garcia,300
200,Sam Esposito,301
201,Sandy Koufax,302
202,Billy Goodman,303
203,Darnell Johnson,306
204,Jack Phillips,307
205,Dick Hall,308
206,Jim Busby,309
207,Max Surkont,310
208,Al Pilarcik,311
209,Tony Kubek ,312
210,Mel Parnell,313
211,Ed Bouchee,314
212,Lou Berberet,315
213,Billy O'Dell,316
214,New York Giants,317
215,Mickey McDermott,318
216,Gino Cimoli,319
217,Neil Chrisley,320
218,Red Murf,321
219,Cincinnati Reds,322
220,Wes Westrum,323
221,Dodgers Team,324
222,Frank Bolling,325
223,Pedro Ramos,326
224,Jim Pendleton,327
225,Brooks Robinson,328
226,White Sox Team,329
227,Jim Wilson,330
228,Ray Katt,331
229,Bob Bowman,332
230,Ernie Johnson,333
231,Jerry Schoonmaker,334
232,Granny Hamner,335
233,Haywood Sullivan,336
234,Rene Valdes,337
235,Jim Bunning,338
236,Bob Speake,339
237,Bill Wight,340
238,Don Gross,341
239,Gene Mauch,342
240,Taylor Phillips,343
241,Paul LaPalme,344
242,Paul Smith,345
243,Dick Littlefield,346
244,Hal Naragon,347
245,Jim Hearn,348
246,Nelson King,349
247,Dave Hilman,351
248,Ellis Kinder,352
249,Rip Coleman,354
250,Frank Malzone,355
251,Faye Throneberry,356
252,Earl Torgeson,357
253,Jerry Lynch,358
254,Tom Cheney,359
255,Johnny Groth,360
256,Curt Barclay,361
257,Roman Mejias,362
258,Eddie Kasko,363
259,Cal McLish,364
260,Ossie Virgil,365
261,Ken Lahman,366
262,Ed FitzGerald,367
263,Bob Purkey,368
264,Milt Graff,369
265,Warren Hacker,370
266,Bob Lennon,371
267,Norm Zauchin,372
268,Pete Whiseanant,373
269,Don Cardwell,374
270,Jim Landis,375
271,Don Elston,376
272,Elmer Singleston,378
273,Don Lee,379
274,Dean Stone,381
275,Jim Brideweser,382
276,Juan Pizarro,383
277,Bobby Smith,384
278,Art Houtteman,385
279,Lyle Luttrell,386
280,Jack Sanford,387
281,Pete Daley,388
282,Dave Jolly,389
283,Reno Bertoia,390
284,Ralph Terry,391
285,Chuck Tanner,392
286,Raul Sanchez,393
287,Luis Arroyo,394
288,Bubba Phillips,395
289,Casey Wise,396
290,Roy Smalley,397
291,Al Cicotte,398
292,Billy Consolo,399
293,Earl Battey,401
294,Dick Hyde,403
295,Harry Anderson,404
296,Duke Maas,405
297,Bob Hale,406
298,Yankee Power Hitters,407
299,Rocky Colaviot,212
300,Enos Slaughter,215
301,Robin Roberts,15
302,Willard Nixon,189
